Filename,Caption,ERA ID,SAM Ref,Beckensall ID,Local SMR/HER Ref,Subject Keyword 1,Subject Keyword 2,Subject Keyword 3,Period Term 1 (MIDAS),Period Term 2 (MIDAS),Period Term 3 (Other),Period Start Date (BC date should be prefixed using a minus symbol).,Period End Date (BC date should be prefixed using a minus symbol).,Creator First Name,Creator Last Name,Creator Organisation,Copyright Holder First Name,Copyright Holder Last Name,Copyright Holder Organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation Date (dd/mm/yyyy),Software,Software Version,Language
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
904_con_9_large.jpg,Barningham Moor 101 - Conventional photograph,ERA-904,30480,,,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,Durham,,,,,,,,
Barningham_Moor_101_texture_large.jpg,Barningham Moor 101 - PG model with surface texture,ERA-904,30480,,,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,Durham,,,,,,,,
Barningham_Moor_101_textureless_large.jpg,Barningham Moor 101 - PG model without surface texture,ERA-904,30480,,,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,Durham,,,,,,,,
Barningham_Moor_101_underside_large.jpg,"Barningham Moor 101 - PG model without surface texture, underside",ERA-904,30480,,,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,Durham,,,,,,,,
711_con_4_large.jpg,Beanley Portable a - Conventional photograph,ERA-711,,324,N4368,Rock Art,,,,,,,,,,,,,,Northumberland,,,,,,,,
Beanley_A_texture_large.jpg,Beanley Portable a - PG model with surface texture,ERA-711,,324,N4368,Rock Art,,,,,,,,,,,,,,Northumberland,,,,,,,,
Beanley_A_textureless_large.jpg,Beanley Portable a - PG model without surface texture,ERA-711,,324,N4368,Rock Art,,,,,,,,,,,,,,Northumberland,,,,,,,,
Beanley_A_underside_large.jpg,"Beanley Portable a - PG model without surface texture, underside",ERA-711,,324,N4368,Rock Art,,,,,,,,,,,,,,Northumberland,,,,,,,,
1730_con_9_large.jpg,Howgill Grange 5 - Conventional photograph,ERA-1730,,,D6389,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Hunderthwaite, Teesdale, Durham",-2.068957,54.576347,,,,,,
Howgill_Grange_5_texture_large.jpg,Howgill Grange 5 - PG model with surface texture,ERA-1730,,,D6389,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Hunderthwaite, Teesdale, Durham",-2.068957,54.576347,,,,,,
Howgill_Grange_5_textureless_large.jpg,Howgill Grange 5 - PG model without surface texture,ERA-1730,,,D6389,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Hunderthwaite, Teesdale, Durham",-2.068957,54.576347,,,,,,
