DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
July      2017,288,23,59
August    2017,67,61,26
September 2017,202,31,49
October   2017,72,11,24
November  2017,61,3,15
December  2017,71,8,20
January   2018,56,47,16
February  2018,28,0,12
March     2018,24,2,8
April     2018,33,11,13
May       2018,6,0,5
June      2018,8,0,5
July      2018,27,0,5
August    2018,7,0,5
September 2018,9,15,2
October   2018,30,8,18
November  2018,24,0,7
December  2018,79,2,5
January   2019,5,0,5
February  2019,19,0,7
March     2019,25,17,13
April     2019,30,37,9
May       2019,44,9,12
June      2019,54,20,12
July      2019,14,1,4
August    2019,12,0,5
September 2019,9,8,2
October   2019,35,5,14
November  2019,28,0,16
December  2019,25,5,6
January   2020,81,7,26
February  2020,10,0,4
March     2020,41,10,14
April     2020,113,63,12
May       2020,6,1,3
June      2020,16,0,6
July      2020,31,2,9
August    2020,14,8,4
September 2020,20,0,7
October   2020,65,14,18
November  2020,69,7,13
December  2020,19,1,6
January   2021,33,0,13
February  2021,50,1,24
March     2021,24,2,14
April     2021,59,10,12
May       2021,29,1,10
June      2021,3,0,3
July      2021,15,3,8
August    2021,69,9,10
September 2021,54,1,16
October   2021,31,30,13
November  2021,42,6,16
December  2021,29,1,12
January   2022,35,11,12
February  2022,27,6,10
March     2022,104,34,22
April     2022,40,0,14
May       2022,21,2,6
June      2022,37,2,10
July      2022,14,0,5
August    2022,7,5,4
September 2022,13,4,6
October   2022,20,4,9
November  2022,56,5,20
December  2022,16,0,11
January   2023,30,5,10
February  2023,69,68,9
March     2023,13,0,8
April     2023,14,17,9
May       2023,13,0,3
June      2023,53,1,7
July      2023,3,1,3
August    2023,27,15,10
September 2023,9,7,5
October   2023,18,4,8
November  2023,20,0,7
December  2023,44,25,16
January   2024,54,29,16
February  2024,20,6,5
