File name,Caption,Description,Creator,Date,Copyright,Conventions
vp10_dr001,End of Cutting 2 extension,Plan of Cutting 2 extension,EHB,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr002,Plan of (84) Brushwood,"Plan of brushwood layer within (84), SC24 extension",BE,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr003,Birch tree,Plan of birch tree within Cutting 2,VoP Project Staff,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr004,Lower (84) Brushwood,"Plan of brushwood within (84), SC24 extension below initial layer planned in VP10_dr002",CE,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr005,Continuation of vp10_dr003,Plan of birch tree within Cutting 2,"RK, AN",2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr006,Plan of (84) Brushwood ,"Plan of brushwood within (84), SC24 extension below layer planned in VP10_dr004","CE, SPL",2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr007,Plan of (84) Brushwood,"Plan of brushwood within (84), SC24 extension below layer planned in VP10_dr006",SPL,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr008,Plan of timbers in (93),"Plan of timbers in (93), SC24 extension",NM,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr009,Sketch plan of (220),"Sketch plan of wood within (22), VP85A extension","CE, SPL",2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr010,Platform in (93),"Plan of split timber platform wihtin (93), VP85A extension",CC,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr011,Plan of platform North of block,"Plan of split timber platform wihtin (93), nothern end of VP85A extension",JoH,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr012,Plan of clay lump in (240),"Plan of clay lump within (240), SC33",JF,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr013,VP85A sample locations,Plan of timber platform in South of VP85Ax showing samples,BT,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr014,Platform in South of VP85A,Plan of timber platform in South of VP85Ax,"BT, BE",2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr15-16,VP85A extension section,"East facing section of VP85A extension, showing location of samples","JoH, RN, JH, BT",2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr017,Sketch of upper wood layer in (223),Sketch plan of upper wood layer in (223) South end of VP85A extension,BT,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr018,Sketch of wood layer in (223) South end of VP85A extension,Sketch plan of wood layer in (223) South end of VP85A extension,BT,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
