Filename,Caption,Subject Keyword 1,Subject Keyword 2,Subject Keyword 3,Period Term 1 (MIDAS),Period Term 2 (MIDAS),Period Term 3 (Other),Period Start Date (BC date should be prefixed using a minus symbol).,Period End Date (BC date should be prefixed using a minus symbol).,Creator First Name,Creator Last Name,Creator Organisation,Copyright Holder First Name,Copyright Holder Last Name,Copyright Holder Organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation Date (dd/mm/yyyy),Software,Software Version,Language
,,,,,,,,,,,,,,,,,,,,,,,,
1158_A1L2B_CCC_Appendix_C_F197-199_matrix.pdf,Stratigraphic matrix from Field 197- Field 199,Stratigraphic,Matrix,,PREHISTORIC,ROMAN,,,,,,Nothern Archaeological Associates,,,Nothern Archaeological Associates,Brompton-on-Swale,,,22059,01318,27/01/2020,Adobe Acrobat Reader,10,English
1158_A1L2B_CCC_Appendix_C_F200-203_matrix.pdf,Stratigraphic matrix from Field 200- Field 203,Stratigraphic,Matrix,,PREHISTORIC,ROMAN,,,,,,Nothern Archaeological Associates,,,Nothern Archaeological Associates,Moulton,,,22129,01555,27/01/2020,Adobe Acrobat Reader,10,English
1158_A1L2B_CCC_Appendix_C_F207-211_matrix.pdf,Stratigraphic matrix from Field 207- Field 211,Stratigraphic,Matrix,,PREHISTORIC,ROMAN,,,,,,Nothern Archaeological Associates,,,Nothern Archaeological Associates,Moulton ,,,21964/21872,02488/03038,27/01/2020,Adobe Acrobat Reader,10,English
1158_A1L2B_CCC_Appendix_C_F213-215_matrix.pdf,Stratigraphic matrix from Field 213 -  Field 215,Stratigraphic,Matrix,,PREHISTORIC,ROMAN,,,,,,Nothern Archaeological Associates,,,Nothern Archaeological Associates,Moulton,,,21779,03617,27/01/2020,Adobe Acrobat Reader,10,English
1158_A1L2B_CCC_Appendix_C_F217-219_matrix.pdf,Stratigraphic matrix from Field 217 - Field 219,Stratigraphic,Matrix,,PREHISTORIC,ROMAN,,,,,,Nothern Archaeological Associates,,,Nothern Archaeological Associates,Middleton Tyas,,,21674,04306,27/01/2020,Adobe Acrobat Reader,10,English
1158_A1L2B_CCC_Appendix_C_F220_matrix.pdf,Stratigraphic matrix from Field 220,Stratigraphic,Matrix,,PREHISTORIC,ROMAN,,,,,,Nothern Archaeological Associates,,,Nothern Archaeological Associates,Middleton Tyas,,,21498,04641,27/01/2020,Adobe Acrobat Reader,10,English
1158_A1L2B_CCC_Appendix_C_F223_matrix.pdf,Stratigraphic matrix from Field 223,Stratigraphic,Matrix,,PREHISTORIC,ROMAN,,,,,,Nothern Archaeological Associates,,,Nothern Archaeological Associates,Middleton Tyas,,,24181,04883,27/01/2020,Adobe Acrobat Reader,10,English
1158_A1L2B_CCC_Appendix_C_F228_matrix.pdf,Stratigraphic matrix from Field 228,Stratigraphic,Matrix,,PREHISTORIC,ROMAN,,,,,,Nothern Archaeological Associates,,,Nothern Archaeological Associates,Middleton Tyas,,,21458,05395,27/01/2020,Adobe Acrobat Reader,10,English
1158_A1L2B_CCC_Appendix_C_F229_matrix.pdf,Stratigraphic matrix from Field 229,Stratigraphic,Matrix,,PREHISTORIC,ROMAN,,,,,,Nothern Archaeological Associates,,,Nothern Archaeological Associates,Middleton Tyas,,,21468,05801,27/01/2020,Adobe Acrobat Reader,10,English
1158_A1L2B_CCC_Appendix_C_F246-247_matrix.pdf,Stratigraphic matrix from Field 246 - Field 247,Stratigraphic,Matrix,,PREHISTORIC,ROMAN,,,,,,Nothern Archaeological Associates,,,Nothern Archaeological Associates,Middleton Tyas,,,21480/21517,05919/06215,27/01/2020,Adobe Acrobat Reader,10,English
1158_A1L2B_CCC_Appendix_C_F258_matrix.pdf,Stratigraphic matrix from Field 258,Stratigraphic,Matrix,,PREHISTORIC,ROMAN,,,,,,Nothern Archaeological Associates,,,Nothern Archaeological Associates,Middleton Tyas,,,21476,05615,27/01/2020,Adobe Acrobat Reader,10,English
1158_A1L2B_CCC_Appendix_C_F263_matrix.pdf,Stratigraphic matrix from Field 263,Stratigraphic,Matrix,,PREHISTORIC,ROMAN,,,,,,Nothern Archaeological Associates,,,Nothern Archaeological Associates,Moulton,,,21876,02277,27/01/2020,Adobe Acrobat Reader,10,English
1158_A1L2B_CCC_Appendix_C_F265_matrix.pdf,Stratigraphic matrix from Field 265,Stratigraphic,Matrix,,PREHISTORIC,ROMAN,,,,,,Nothern Archaeological Associates,,,Nothern Archaeological Associates,Middleton Tyas,,,21374,05605,27/01/2020,Adobe Acrobat Reader,10,English
1158_A1L2B_CCC_Appendix_C_F267_matrix.pdf,Stratigraphic matrix from Field 267,Stratigraphic,Matrix,,PREHISTORIC,ROMAN,,,,,,Nothern Archaeological Associates,,,Nothern Archaeological Associates,Middleton Tyas,,,21338,05310,27/01/2020,Adobe Acrobat Reader,10,English
1158_A1L2B_CCC_Appendix_C_F269_matrix.pdf,Stratigraphic matrix from Field 269,Stratigraphic,Matrix,,PREHISTORIC,ROMAN,,,,,,Nothern Archaeological Associates,,,Nothern Archaeological Associates,Middleton Tyas,,,21525,05227,27/01/2020,Adobe Acrobat Reader,10,English
