File name,Title,Abstract ,Author/editor (each indevidual should be added on a new row),,Volume/ Issue/Report Number,Date published,Publisher,Place Published ,ISBN,DOI,URL,Language,Software ,Software Version,Copyright holder
,,,First Name,Last Name,,,,,,,,,,,
SHRR1_Deegan,Air Photo Mapping and Interpretaion for Contextualising Metal-Detected Discoveries: Staffordshire Anglo-Saxon Hoard. ,The results of the survey of the available air photographs of the hoard site> The work was undertaken during the Assessment Stage of the research project and up-dated during Analysis Stage 1.,Alison,Deegan,1,18-Jul-13,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Alison Deegan and Barbican Research Associates
SHRR2_Meek,The Pixe and PIGE Analysis of Glass Inlays from the Staffordshire Hoard,"Report on the analysis of six objects from the Staffordhire Hoard undertaken at AGLAE, Paris in 2012",Andrew,Meek,2,03-Oct-12,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Trustees of the British Museum
SHRR3_Cartwright,Macro-organic materials from the Staffordshire Hoard,"Report on the analysis of organic material associated with the hoard objects. The work was undertaken within the Department of Conservation and Scientific Research, British Museum during  Analysis Stage 1 of the Project.",Caroline,Cartwright,3,20-Mar-13,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Birmingham City Council
SHRR4_La_Niece,The Scientific Analysis of Niello Inlays from the Staffordshire Hoard,"Report on the analysis of the niello inlay found on predoominantly silver itesms from the Staffordshire Hoard. The work was undertaken within the Department of Conservation and Scientific Research, British Museum during  Analysis Stage 1 of the Project.",Susan,La Niece,4,22-Mar-13,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Birmingham City Council
SHRR5_Steele_Hacke,FTIR and GC-MS Analysis of Pastes and Soils from the Staffordshire Hoard,"Report on the compositions of the pastes used in the manufacture of primarily gold items in the hoard. The work was undertaken within the Department of Conservation and Scientific Research, British Museum during  Analysis Stage 1 of the Project.",Valerie,Steele,5,30-Mar-13,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Birmingham City Council
,,,Marei ,Hacke,,,,,,,,,,,
SHRR6_Blakelock.pdf,Pilot Study of Surface Enrichment in a Selection of Gold Objects from the Staffordshire Hoard,"Report on the initial analysis of the gold compositons of 16 hoard items which first revealed the phenomenon of surface enrichment. The work was undertaken within the Department of Conservation and Scientific Research, British Museum during  Analysis Stage 1 of the Project.",Eleanor,Blakelock,6,30-Mar-13,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Trustees of the British Museum
SHRR7-Blakelock.pdf,"Analysis of a Multi-component Garnet, Gold and Millefiori Object from the Staffordshire Hoard","Report on the analysis of the gold in the compoments that make up Catalogue no. 541. The work was undertaken within the Department of Conservation and Scientific Research, British Museum during  Analysis Stage 1 of the Project.",Eleanor,Blakelock,7,12-Aug-14,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Trustees of the British Museum
SHRR8_Blakelock.pdf,XRF Analysis of Silver Foils from the Staffordshire Hoard,The report on the composition of the silver die-impressed sheets from the helmet,Eleanor,Blakelock,8,20-Feb-14,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Trustees of the British Museum
SHRR9_Blakelock.pdf,Phase 2 of the Analysis of Selected Items from the Staffordshire Hoard and of Contemporary Anglo-Saxon Objects from the British Museum and Stoke-on-Trent Potteries and Art Gallery: aStudy of Gold Compositons and Surface Enrichment.,"Report on the analysis of the gold compositons of 135 Anglo-Saxon objects to explore the how widespread the phenomenon of surface enrichment noted in Research Report 7 was. The work was undertaken within the Department of Conservation and Scientific Research, British Museum during  Analysis Stage 1 of the Project.",Eleanor,Blakelock,9,30-Aug-14,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Trustees of the British Museum
SHRR10_Blakelock.pdf,Scientific Analysis of the Staffordshire Hoard Seax Set,"Report on the analysis of the gold in the various components  that make up the handle of a seax (catalogue nos. 55, 168-9, 225). The work was undertaken within the Department of Conservation and Scientific Research, British Museum during  Analysis Stage 1 of the Project.",Eleanor,Blakelock,10,30-Aug-14,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Trustees of the British Museum
SHRR11_Stacey.pdf,"FTIR, Raman and GC-MS analysis of possible organic pastes and associated foils (K234 & 235) from the Staffordshire Hoard","Report on the analysis of components associated with the helmet catalogue no. 593. The work was undertaken within the Department of Conservation and Scientific Research, British Museum during  Analysis Stage 1 of the Project.",Rebecca,Stacey,11,30-Jan-14,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Trustees of the British Museum
SHRR12_Blakelock.pdf,"Analysis of the Staffordshire Hoard Great Cross (K655, K657, K658, and K659), Gem Setting (K1314) and Inscribed Strip (K550).","Report on the analysis of the gold  in the components of the cross catalogue no. 539 and the inscribed strip catalogue no. 540. The work was undertaken within the Department of Conservation and Scientific Research, British Museum during  Analysis Stage 1 of the Project.",Eleanor,Blakelock,12,12-Aug-14,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Trustees of the British Museum
SHRR13_Cartwright.pdf,Identifications of the Fibres of textile fragments found embedded in the soil inside Silver Gilt Collar K281 from the Staffordshire Hoard,"Report on the textile fragments found within the hilt-collar Catalogue no. 126. The work was undertaken within the Department of Conservation and Scientific Research, British Museum during  Analysis Stage 1 of the Project.",Caroline,Cartwright,13,04-Nov-13,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Barbican Research Associates
SHRR14_Meek.pdf,XRF Analysis of Triangular Green Inlay in Staffordshire Hoard Object K744,"Report on the compositon of the glass inlay in the silver pommel Catalogue no. 75. The work was undertaken within the Department of Conservation and Scientific Research, British Museum during  Analysis Stage 1 of the Project.",Andrew,Meek,14,19-Feb-13,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Trustees of the British Museum
SHRR15_Meek.pdf,XRF Analysis if Inlays in Staffordshire Hoard Object K301.,"Report on the composition of the glass inlay in the silver pommel catalogue no. 76. The work was undertaken within the Department of Conservation and Scientific Research, British Museum during  Analysis Stage 1 of the Project.",Andrew,Meek,15,19-Feb-13,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Trustees of the British Museum
SHRR16_Blakelock.pdf,A Comparative Study of XRF and SEM-EDX Analysis of Gold/Silver/Copper alloys at the Birmingham Museum Trust and the British Museum Laboratories,The analysis of the metal compostions of items in the hoard was undertaken at two different laboratories over the full life of the project. This report provides information about the comparability of the results at both places. The work was undertaken during  Analysis Stage 1 of the Project.,Eleanor,Blakelock,16,21-Aug-14,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Trustees of the British Museum
SHRR17_Shearman_etal.pdf,Investigative Conservation of the Die-impressed Sheet from the Staffordshire Hoard,"This report records the first stage of the work on the die-impressed sheet and reeded strip fragments that decorated the helmet ~(catalogue numbers 593-613). The work was undertaken within the Department of Conservation and Scientific Research, British Museum during  Analysis Stage 1 of the Project. It is an interim statement only as considerable further progress was made during Stage 2.",Fleur,Shearman,17,30-Oct-14,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Trustees of the British Museum
,,,Duygu,Camurcuoglu,,,,,,,,,,,
