"ID","HLCUID","BroadTypeCode","HLCTypeCode","Confidence","Note","YearFrom","YearTo"
1,"HBL1","Fie","OTF75","Probable","Some evidence of S curve boundaries.",,1775
2,"HBL3","Woo","ORC81","Certain","An orchard on the first edition OS map.",,1880
3,"HBL5","Fie","OTF75","Certain","Neither overly regular or irregular.",,
4,"HBL6","Fie","OTF75","Probable","Not overly regular or irregular.",,1880
5,"HBL7","Mil","MLA31","Possible","May have been part of the military airfield during the second world war - 4th ed mapping doesn't exist, may be because of the airfield?",,1938
6,"HBL7","Fie","OTF75","Certain","Neither overly regular or irregular.",,
7,"HBL9","Set","PRT81","Certain","Small terrace shown on all four epoch maps.",1801,1880
8,"HBL12","Ext","COL81","Certain","The Capponfield Colliery with several coal pits marked on 1st edition OS map.",1821,1880
9,"HBL13","Set","COTT","Possible","Possible cottage type dwelling - irregular terrace depicted.",1821,1880
10,"HBL14","Com","PUB81","Certain","This polygon in the past was mainly the public house and what appears to be its associated land.",,1880
11,"HBL15","Ind","WKP81","Probable","Only three buildings on the fourth edition and one building on the first to third - probably all industrial in nature.",1801,1880
12,"HBL18","Soc","SCH01","Certain","The buildings are much smaller on the second & third edition maps.  A methodist chapel is shown on the second edition which has gone by the third.",,1900
13,"HBL18","Fie","OTF75","Possible","Possibly still part of a field system on the first edition OS?",1540,1880
14,"HBL20","Fie","OTF75","Possible","Possibly still part of a field system on the first edition?",1881,1910
15,"HBL21","Ind","WKS31","Probable","A factory is marked on the fourth edition OS map.",,1938
16,"HBL21","Ind","ROP81","Certain","Partly a ropewalk, the first edition appears to include an area of orchard.",,1880
17,"HBL9","Ind","WKP81","Possible","Small irregular shaped building attached to terrace may be an industrial workshop?",1801,1880
18,"HBL10","Set","PTB81","Possible","A few of the terrace in this area appear to have been built as tunnel backs.",1821,1880
19,"HBL23","Set","PTB81","Probable","Tunnel back terraces are beginning to be built on the first edition OS map.",,1880
20,"HBL25","Set","PTB01","Possible","A few tunnel back terraces appear on the second edition OS.",,1900
21,"HBL25","Rel","ANG81","Certain","Marked as a Mission Room on first to third edition OS maps.",,1880
22,"HBL26","Set","PTB81","Probable","Terrace housing marked on the first edition Os map.",,1880
23,"HBL27","Ind","ENG81","Certain","The Selbourne Electrical company forms part of this site on the first edition OS map - it may have been there on subsequent maps, but it is not stated.  Also terraced housing.",1820,1880
26,"HBL28","Ind","WKP81","Possible","Possible industrial workshops are marked on the first edition OS maps.",,1880
27,"HBL28","Ind","LEA01","Certain","At least one of the works marked from the second edition OS map is a leather works.",,1900
28,"HBL31","Ind","MTW81","Certain","Ironworks is marked on the first to fourth editions. A leather works (saddlery) is also marked.",1851,1880
29,"HBL32","Set","PTB81","Probable","Most of these terraces are present on the first edition OS map.",,1880
30,"HBL35","Fie","OTF75","Possible","Possibly still a field system, but no really boundaries are evident.",1881,1938
31,"HBL36","Ind","BCK01","Possible","Possibly part of the brick works on the second and third edition OS map.",,1900
32,"HBL36","Fie","OTF75","Possible","Possibly still part of a field system on the first and second edition OS maps.",1881,1910
33,"HBL37","Ind","BCK81","Certain","Paddock Brick Works appears on the first edition OS map.",,1880
34,"HBL39","Ind","BCK81","Certain","Dark Lane brickworks.",,1880
35,"HBL40","Fie","OTF75","Possible","On the first & second editions could still be part of a field system.",,1880
36,"HBL41","Fie","OTF75","Possible","This may still be part of a field system on the first edition OS map.",1540,1880
37,"HBL42","Set","PTB01","Probable","Some tunnel back housing first appearing on the second edition OS map.  Not all of this polygon had housing on it, part of it remained vacant up until the modern mapping.",1881,1900
38,"HBL42","Fie","OTF75","Possible","Possibly still part of a field system on the first edition OS map.",1540,1880
39,"HBL43","Fie","PRPCE","Possible","On the tithe map -",1351,1775
40,"HBL44","Rec","ALL01","Certain","An area of allotments first appearing on the second edition OS map.",1881,1900
41,"HBL44","Fie","ALG81","Possible","Small paddocks on the first edition OS map.",1800,1880
42,"HBL45","Rec","SPG01","Certain","A cricket ground is marked on the second edition OS map.",1881,1900
43,"HBL45","Fie","OTF75","Probable","Probably part of a field system",1540,1880
44,"HBL47","Set","PRD81","Probable","Appears to mainly be the grounds of the large detached house 'The Laurels'",,1880
45,"HBL48","Fie","OTF75","Probable","Part of a field system at the time of the first edition OS map.",1540,1880
46,"HBL49","Fie","OTF75","Probable","Part of a field system on the first edition OS map.",,1880
47,"HBL50","Set","COTS","Probable","On the first edition OS map.",1800,1880
48,"HBL51","Fie","OTF75","Certain","Appears to be part of a field system on the first edition OS map.",,1880
49,"HBL52","Fie","OTF75","Probable","Appears to be part of a field system on the first edition OS map.",1540,1880
50,"HBL53","Fie","PRPCE","Possible","Part of a field system on the first edition OS map with fairly sinuous boundaries, possible piecemeal enclosure",1351,1775
51,"HBL53","Fie","STRIP","Possible","Possibly once an area of Medieval strip fields.",1066,1539
52,"HBL54","Fie","OTF75","Certain","Part of a field system on the first edition OS mapping",,1880
53,"HBL55","Fie","PSPLN","Possible","Possible overall planned enclosure?",1776,1880
54,"HBL57","Fie","OTF75","Possible","Possibly part of a field system on the first edition OS map.",1540,1880
55,"HBL58","Set","PTB81","Probable","Terrace housing first occurs on the first edition but is more extensive on the second",,1880
56,"HBL58","Ind","WKP01","Possible","Some long thin buildings marked on the second edition map facing onto Chuckery Rd may be workshops.",,1900
57,"HBL59","Fie","OTF75","Probable","Still part of a field system on the first edition?",1540,1880
58,"HBL60","Ind","MTW81","Possible","Said to once have been a buckle works on the SMR - small buildings are marked on the first edition and larger ones by the fourth.",,1879
