source_ID,soil_context,arch_context,other_refs,other,NEAR_FID
DM:Acc145.65,surface,,clough_and_cummins1988p.199,,
DM:Acc168.67.15,,,,flakes=168.67.12-14+16-17_centred,
DM:Acc170.67,surface,,,centred_on_wood,
DM:Acc19.51,surface,,clough_and_cummins1988p209,centred,
DM:Acc1913.28,,,,centred,
DM:Acc1929.15,,,,centred,
DM:Acc1948.50,,,,centred,
DM:Acc1957.528,surface,,,,
DM:Acc1959.17,surface,,centred,,
DM:Acc1966.271,surface,,,centred,
DM:Acc1966.47,,,,centred,
DM:Acc1966.62,,,,centred,
DM:Acc1969.24,surface,,centred,,
DM:Acc1977.216.1,,,centred,,
DM:Acc1977.216.2,,,centred,,
DM:Acc1978.142,,,,centred,
DM:Acc1981.245,,,,centred,
DM:Acc1982.290,,,,centred,
DM:Acc1982.369,,,clough_and_cummins1988p.209,centred,
DM:Acc1989.10,,,,centred,
DM:Acc1990.210,,,centred,,
DM:Acc1990.49,,,centred,,
DM:Acc1992.190,surface,,,centred,
DM:Acc1992.69,surface,,centred,,
DM:Acc1992.71,,,centred,,
DM:Acc1992.8,,,,centred,
DM:Acc1994.15,surface,,,centred,
DM:Acc1995.58,surface,,centred,Ransford_close,
DM:Acc1996.4,surface,,,centred,
DM:Acc1997.10.1,surface,"DM:Acc1997.10.2,1997.10.3",,centred,
DM:Acc2000.23,,,,,
DM:Acc2000.24,surface,,found_when_drunk_on_way_home!centred.,,
DM:Acc2642.76,,,,,
DM:Acc279.55,surface,,clough_and_cummins1988p.218,,
DM:Acc284x,sub_surface,burial,,centred,
DM:Acc285x,,,,centred,
DM:Acc287x,,,,centred,
DM:Acc293x,,,centred,,
DM:Acc298x,surface,,centred,,
DM:Acc300x,,,,centred,
DM:Acc306x,,,clough_and_cummins1988p.215,,
DM:Acc308x,,,clough_and_cummins1988p.215,,
DM:Acc31.89,,,centred,,
DM:Acc312x,,from_E.Yorks_coast,,centred,
DM:Acc37.52,surface,,,centred,
DM:Acc393.863,,,centred,,
DM:Acc47.66,surface,,clough_and_cummins1988p.218,,
DM:Acc482.57,surface,,clough_and_cummins1988p.218,,
DM:AccZA1658,,,,,
DM:AccZA2533,surface,,centred,,
DM:ca/f1,,,Doncaster_Museum,,
DM:co/,surface,,Doncaster_Museum,E.N.E_of_Hollyhead_farm,
DM:co/f2.5,surface,,Doncaster_Museum,Hollyhead_Farm_Conisbrough,
DM:do/f10,surface,,Doncaster_MuseumAcc.No.158.67,"garden_of_75,st.Ann's_rd_Belle_view_Don.",
DM:do/f1-4,,,Doncaster_Museum,Gatty_collection_centred,
DM:do/f5,,,Doncaster_Museum_Acc.No.29.13,1913_centred,
DM:do/f6-7,surface,,Doncaster_Museum,town_moor,
DM:do/f8,,,Doncaster_Museum,centred,
DM:do/f9,,,Doncaster_MuseumAcc.No.81.39,Armthorpe_Lane,
DM:enquiry_no2258,surface,,DONMG_1990.210;1990.211,"Mr.Ellis,9,Alfred_Road,Askern",
DM:EO/F11,surface,,Doncaster_Museum,,
DM:EO/F1-2,surface,,DM:Acc.No.527-8.57,Edlington_wood_site_6_by_rubble_wall,
DM:EO/F12-3,surface,,Doncaster_Museum,track_below_crags,
DM:EO/F14,surface,,Doncaster_Museum_E1,track_below_crags,
DM:EO/F15-21,surface,,DM:E2-8,track_below_crags,
A.Miller,surface,,YAJ163_1965,,
A.Tissington15a,surface,,found_by_Andrew_Tissington_while_walking.protruding_from_stream_bed,,
A.Tissington15b,surface,,found_by_Andrew_Tissington_while_walking.,,
A.Tissington15c,surface,,found_by_Andrew_Tissington_while_walking_Near_north_America_Farm_on_the_path_to_Hingcliff_Hill,,
A.Webb1997,sub_surface,,"Webb,A.1997.Bolton_House_Farm_Goldthorpe_Barnsley_South_Yorkshire_ASWYAS",Geophysical_survey,
Aitchison2000,surface,,"Aitchison,K_2000.An_Arch.Eval_at_Hazel_Lane_Quarry,Hampole_Doncaster.ARCUS",,
Alvey1982,,,Alvey1982ThorotonTrans,centred_on_north_Mansfield,
Alvey1983,,,Alvey1983ThorotonTrans,centred_on_Mansfield_Woodhouse,
Anderton_Merrony,surface,residual,,centred_on_fieldwalking_grids,
Armstrong1920,surface,,Armstrong1920HuntTrans,found_1888_on_ploughed_field,
Armstrong1920b,sub_surface,,Armstrong1920bHuntTrans,found_in_markey_garden_with_cinerary_urn_centred_on_farm,
Armstrong1922,sub_surface,,Armstrong1922HuntTrans,Welbeck_road_walkley_in_back_garden_Mr_A_Buxton_1921_axe_in_perfect_condition,
Armstrong1922b,sub_surface,,Armstrong1922HuntTrans.clough_and_cummins1988p.212.,"found_while_excavating_trench_for_water_main_on""Highroad""between_west_melton_and_Wath_petrology_Bridlington",
Armstrong1922c,surface,,Armstrong1922HuntTrans,found_on_ploughed_field_in_1908_centred,
Armstrong1922d,surface,,"Armstrong1922HuntTrans,Armitage1939_p201",found_by_Armstrong_while_Whirlowdale_rd_was_being_cut_through_ecclsall_woods,
Armstrong1949,sub_surface,rock_shelter,Armstrong1949_Manby1964_DerbsJournal_MDR6515,,
Ashurst1991,upstanding,,Ashurst1991HuntTrans,,
Baggaley1928,sub_surface,probable_destroyed_barrow,Baggeley1928HuntTrans,found_while_digging_foundation_trench_for_house.centred_on_short_terrace_existing_on_north_side_of_lane_at_that_time,
Baggaley1932,surface,,Baggeley1932HuntTrans,found_while_excavating_foundations_during_construction_at_Hospital_1930,
Baggaley1932b,surface,,"Baggaley1932c.cummins_and_clough1988p.212_""near_I""",found_0n_allotment_in_1931_by_J.Dale,
