DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
August    2019,411,39,81
September 2019,270,49,31
October   2019,79,8,20
November  2019,228,84,22
December  2019,89,8,20
January   2020,123,5,19
February  2020,179,20,31
March     2020,130,24,33
April     2020,131,6,51
May       2020,22,3,15
June      2020,39,3,18
July      2020,93,0,10
August    2020,22,0,14
September 2020,94,5,26
October   2020,244,30,72
November  2020,77,5,30
December  2020,180,11,27
January   2021,121,25,21
February  2021,118,15,27
March     2021,33,1,19
April     2021,42,2,22
May       2021,125,43,18
June      2021,51,15,25
July      2021,38,0,25
August    2021,76,14,15
September 2021,23,6,12
October   2021,68,5,17
November  2021,153,22,27
December  2021,81,18,29
January   2022,58,11,34
February  2022,523,172,67
March     2022,170,20,67
April     2022,46,3,30
May       2022,183,36,35
June      2022,23,1,8
July      2022,65,11,16
August    2022,124,27,27
September 2022,59,7,22
October   2022,70,15,21
November  2022,208,44,47
December  2022,193,15,75
January   2023,89,16,24
February  2023,74,22,27
March     2023,39,0,25
April     2023,82,8,27
May       2023,79,7,40
June      2023,51,9,21
July      2023,56,9,22
August    2023,19,0,15
September 2023,120,26,25
October   2023,48,3,20
November  2023,99,27,24
December  2023,945,66,14
January   2024,76,25,18
February  2024,51,12,15
