DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
January   2012,131,32,18
February  2012,172,17,92
March     2012,81,4,57
April     2012,79,23,30
May       2012,64,4,32
June      2012,111,22,32
July      2012,190,6,51
August    2012,114,6,29
September 2012,99,209,28
October   2012,124,17,32
November  2012,0,0,0
December  2012,49,6,22
January   2013,55,5,24
February  2013,49,2,25
March     2013,103,9,47
April     2013,98,2,59
May       2013,29,2,15
June      2013,24,3,7
July      2013,31,4,10
August    2013,12,0,6
September 2013,9,2,4
October   2013,18,2,10
November  2013,10,0,5
December  2013,4,0,3
January   2014,15,3,5
February  2014,24,3,11
March     2014,39,0,8
April     2014,4,0,2
May       2014,14,0,7
June      2014,17,1,8
July      2014,6,3,1
August    2014,7,0,4
September 2014,18,2,6
October   2014,12,0,3
November  2014,12,0,6
December  2014,9,0,3
January   2015,10,0,5
February  2015,12,1,7
March     2015,48,1,16
April     2015,29,0,10
May       2015,19,0,9
June      2015,9,0,9
July      2015,3,0,2
August    2015,8,0,4
September 2015,7,0,3
October   2015,1,0,1
November  2015,27,0,13
December  2015,7,0,4
January   2016,19,2,6
February  2016,18,4,6
March     2016,16,0,8
April     2016,22,1,9
May       2016,7,0,4
June      2016,6,0,6
July      2016,13,0,6
August    2016,12,2,6
September 2016,12,0,8
October   2016,5,0,2
November  2016,16,1,7
December  2016,12,0,3
January   2017,10,1,4
February  2017,13,0,5
March     2017,38,0,14
April     2017,12,2,8
May       2017,1,0,1
June      2017,16,6,4
July      2017,8,0,7
August    2017,3,0,3
September 2017,20,0,12
October   2017,12,56,6
November  2017,6,1,5
December  2017,19,1,9
January   2018,19,1,12
February  2018,16,1,10
March     2018,24,6,10
April     2018,9,0,3
May       2018,8,0,5
June      2018,7,0,6
July      2018,11,9,7
August    2018,8,0,5
September 2018,3,0,3
October   2018,20,0,12
November  2018,6,1,4
December  2018,14,0,6
January   2019,35,0,19
February  2019,28,0,11
March     2019,2,0,2
April     2019,1,0,1
May       2019,0,0,0
June      2019,21,0,5
July      2019,99,6,49
August    2019,2,0,2
September 2019,5,0,3
October   2019,12,1,5
November  2019,3,0,2
December  2019,2,0,2
January   2020,2,0,2
February  2020,18,1,6
March     2020,0,0,0
April     2020,8,2,2
May       2020,13,0,7
June      2020,12,0,10
July      2020,7,0,3
August    2020,30,38,7
September 2020,5,0,3
October   2020,8,0,3
November  2020,6,0,6
December  2020,3,0,3
January   2021,9,0,5
February  2021,99,0,44
March     2021,20,1,5
April     2021,12,3,2
May       2021,7,0,3
June      2021,9,26,4
July      2021,4,0,2
August    2021,14,1,8
September 2021,10,0,8
October   2021,20,19,6
November  2021,9,0,9
December  2021,18,0,4
January   2022,19,0,14
February  2022,15,1,4
March     2022,23,53,11
April     2022,5,0,4
May       2022,6,0,3
June      2022,22,0,18
July      2022,16,0,7
August    2022,8,0,7
September 2022,8,3,2
October   2022,2,0,2
November  2022,1,0,1
December  2022,3,0,3
January   2023,13,0,9
February  2023,8,0,6
March     2023,6,0,3
April     2023,5,0,4
May       2023,11,0,8
June      2023,6,1,4
July      2023,2,0,2
August    2023,8,1,5
September 2023,16,0,7
October   2023,1,0,1
November  2023,6,1,5
December  2023,2,0,2
January   2024,2,0,2
February  2024,10,3,5
