Point ID,Easting,Northing
100.1,454553.843,290469.025
100.2,454555.230,290469.592
101.1,454555.735,290481.230
101.2,454555.727,290480.112
102.1,454554.797,290474.766
102.2,454554.371,290475.249
200.1,454588.111,290479.223
200.2,454585.712,290480.349
300.1,454561.772,290459.859
300.2,454559.507,290458.685
301.1,454562.032,290459.367
301.2,454559.763,290458.198
302.1,454554.240,290455.994
302.2,454551.689,290454.667
303.1,454554.502,290455.487
303.2,454551.954,290454.175
400.1,454574.246,290432.356
400.2,454574.866,290433.677
500.1,454513.964,290404.439
500.2,454513.277,290402.973
501.1,454523.206,290424.141
501.2,454522.786,290423.246
502.1,454523.101,290428.432
502.2,454523.782,290427.169
600.1,454621.050,290413.290
600.2,454624.020,290416.552
601.1,454629.988,290422.025
601.2,454628.972,290422.892
602.1,454618.713,290409.300
602.2,454617.928,290409.928
700.1,454582.143,290412.955
700.2,454581.191,290413.402
701.1,454603.950,290404.918
701.2,454604.893,290404.475
702.1,454589.251,290410.225
702.2,454586.544,290411.501
703.1,454590.968,290409.372
703.2,454594.840,290408.849
704.1,454589.236,290409.622
704.2,454586.219,290411.040
900.1,454591.911,290379.016
900.2,454594.317,290382.451
901.1,454596.835,290387.060
901.2,454598.327,290389.247
901.3,454597.437,290386.766
901.4,454598.856,290388.764
1400.1,454511.682,290327.705
1400.2,454512.641,290327.414
1401.1,454505.127,290328.486
1401.2,454504.205,290327.887
1900.1,454535.170,290286.883
1900.2,454534.206,290287.176
1901.1,454529.422,290289.430
1901.2,454530.097,290290.178
