Point ID,Easting,Northing,Height in mOD
STK1.1,454554.847,290498.043,128.461
STK1.2,454554.646,290468.050,130.609
STK2.1,454582.498,290482.957,128.810
STK2.2,454609.670,290470.212,129.498
STK3.1,454562.149,290460.547,130.763
STK3.2,454535.463,290446.796,131.404
STK4.1,454570.745,290422.497,132.389
STK4.2,454583.466,290449.682,130.865
STK5.1,454523.967,290428.180,131.019
STK5.2,454511.250,290401.032,130.012
STK7.1,454579.580,290415.262,132.651
STK7.2,454606.756,290402.499,133.413
STK8.1,454523.621,290386.016,130.961
STK8.2,454551.883,290396.023,132.072
STK9.1,454584.833,290367.658,133.687
STK9.2,454601.734,290392.479,133.661
STK10.1,454557.345,290386.746,132.458
STK10.2,454548.591,290358.050,133.181
STK11.1,454507.142,290340.720,132.457
STK11.2,454515.858,290369.428,131.497
STK12.1,454530.285,290349.359,132.677
STK12.2,454559.005,290340.633,133.813
STK13.1,454584.061,290355.095,133.902
STK13.2,454575.323,290326.399,134.678
STK14.1,454489.303,290333.497,132.583
STK14.2,454517.935,290324.741,133.751
STK15.1,454532.403,290304.684,134.665
STK15.2,454541.109,290333.408,133.693
STK16.1,454600.857,290315.584,135.319
STK16.2,454592.105,290286.883,135.726
STK17.1,454499.966,290314.295,133.649
STK17.2,454491.261,290285.632,134.606
STK19.1,454543.075,290285.507,135.353
STK19.2,454514.427,290294.234,134.715
STK20.1,454557.548,290265.458,135.768
STK20.2,454566.261,290294.151,135.295
