DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,273,1187,159
June      2011,210,93,154
July      2011,182,40,130
August    2011,27,100,15
September 2011,130,42,91
October   2011,213,579,103
November  2011,55,322,49
December  2011,60,20,56
January   2012,332,55,142
February  2012,270,47,148
March     2012,697,55,350
April     2012,126,37,43
May       2012,175,53,50
June      2012,492,119,5
July      2012,258,87,2
August    2012,741,92,8
September 2012,2200,80,24
October   2012,856,128,9
November  2012,0,0,0
December  2012,25,34,13
January   2013,22,13,9
February  2013,22,3,10
March     2013,11,1,9
April     2013,17,4,9
May       2013,13,1,9
June      2013,13,3,10
July      2013,56,6,13
August    2013,7,5,7
September 2013,5,1,5
October   2013,102,25,37
November  2013,27,20,14
December  2013,7,6,4
January   2014,18,1,10
February  2014,21,1,7
March     2014,25,9,10
April     2014,11,4,4
May       2014,23,4,10
June      2014,6,2,5
July      2014,2,1,2
August    2014,10,2,7
September 2014,2,0,2
October   2014,34,8,17
November  2014,36,9,25
December  2014,20,7,9
January   2015,20,19,8
February  2015,21,3,10
March     2015,25,3,10
April     2015,8,3,5
May       2015,6,2,5
June      2015,10,1,5
July      2015,9,1,7
August    2015,8,0,3
September 2015,20,18,8
October   2015,5,0,4
November  2015,19,2,6
December  2015,72,3,13
January   2016,2,3,2
February  2016,40,9,8
March     2016,44,8,11
April     2016,17,1,6
May       2016,20,3,13
June      2016,0,0,0
July      2016,12,1,5
August    2016,70,25,32
September 2016,273,10,50
October   2016,161,32,64
November  2016,34,36,18
December  2016,6,0,3
January   2017,7,14,6
February  2017,10,9,5
March     2017,16,3,6
April     2017,13,2,5
May       2017,27,29,5
June      2017,9,0,7
July      2017,3,0,3
August    2017,6,2,6
September 2017,0,0,0
October   2017,9,8,4
November  2017,40,12,16
December  2017,29,2,9
January   2018,8,0,3
February  2018,9,1,6
March     2018,30,7,20
April     2018,75,12,53
May       2018,9,12,5
June      2018,6,0,4
July      2018,4,0,3
August    2018,5,1,3
September 2018,5,3,4
October   2018,23,1,9
November  2018,12,3,6
December  2018,1,0,1
January   2019,9,1,5
February  2019,2,0,2
March     2019,16,3,10
April     2019,4,1,4
May       2019,18,3,9
June      2019,5,0,5
July      2019,4,1,4
August    2019,15,9,4
September 2019,9,6,6
October   2019,5,1,5
November  2019,2,0,2
December  2019,13,4,7
January   2020,4,1,3
February  2020,30,16,11
March     2020,13,0,9
April     2020,3,0,3
May       2020,12,6,7
June      2020,13,8,7
July      2020,3,0,3
August    2020,7,0,4
September 2020,7,1,6
October   2020,8,2,3
November  2020,4,0,4
December  2020,15,0,14
January   2021,6,0,5
February  2021,16,0,12
March     2021,12,0,12
April     2021,16,28,11
May       2021,21,26,8
June      2021,10,10,8
July      2021,6,0,6
August    2021,4,0,4
September 2021,13,0,9
October   2021,5,0,5
November  2021,12,1,9
December  2021,10,1,8
January   2022,16,7,12
February  2022,25,52,12
March     2022,18,24,15
April     2022,4,1,3
May       2022,18,7,10
June      2022,4,0,4
July      2022,1,0,1
August    2022,1,0,1
September 2022,11,1,3
October   2022,8,3,7
November  2022,27,16,2
December  2022,26,6,11
January   2023,2,0,2
February  2023,8,0,5
March     2023,10,4,5
April     2023,5,0,4
May       2023,1,0,1
June      2023,11,21,7
July      2023,3,1,3
August    2023,14,7,5
September 2023,8,3,7
October   2023,9,6,1
November  2023,4,0,4
December  2023,9,0,5
January   2024,2,0,2
February  2024,4,0,3
