DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
June      2015,180,17,25
July      2015,102,16,33
August    2015,99,10,19
September 2015,94,23,13
October   2015,43,9,7
November  2015,110,27,20
December  2015,937,285,102
January   2016,705,297,79
February  2016,254,60,53
March     2016,118,24,24
April     2016,313,116,63
May       2016,63,18,9
June      2016,125,31,21
July      2016,118,30,24
August    2016,161,64,23
September 2016,67,8,20
October   2016,61,5,14
November  2016,327,31,39
December  2016,79,10,35
January   2017,155,30,37
February  2017,136,17,34
March     2017,126,20,36
April     2017,119,61,33
May       2017,213,127,20
June      2017,118,28,27
July      2017,57,14,23
August    2017,60,22,13
September 2017,29,20,14
October   2017,59,17,22
November  2017,187,91,36
December  2017,33,8,13
January   2018,110,23,26
February  2018,137,79,22
March     2018,172,94,25
April     2018,74,29,16
May       2018,86,29,22
June      2018,49,15,18
July      2018,67,30,16
August    2018,48,11,24
September 2018,103,33,19
October   2018,43,10,17
November  2018,43,13,16
December  2018,102,44,8
January   2019,30,14,8
February  2019,83,29,20
March     2019,60,19,17
April     2019,31,9,15
May       2019,105,57,24
June      2019,40,24,20
July      2019,59,19,11
August    2019,17,10,17
September 2019,22,5,10
October   2019,82,36,19
November  2019,60,18,20
December  2019,45,9,25
January   2020,39,37,15
February  2020,84,29,19
March     2020,123,28,16
April     2020,107,42,22
May       2020,105,34,32
June      2020,61,15,15
July      2020,28,16,13
August    2020,54,15,11
September 2020,95,64,18
October   2020,59,19,17
November  2020,110,63,41
December  2020,58,12,20
January   2021,173,151,27
February  2021,85,30,15
March     2021,47,13,20
April     2021,80,16,20
May       2021,48,16,12
June      2021,90,14,16
July      2021,39,13,5
August    2021,39,11,8
September 2021,34,6,15
October   2021,13,2,9
November  2021,75,11,19
December  2021,22,12,8
January   2022,60,6,19
February  2022,39,12,12
March     2022,17,2,7
April     2022,31,10,8
May       2022,49,23,13
June      2022,46,15,11
July      2022,55,29,13
August    2022,32,14,14
September 2022,38,32,10
October   2022,36,4,11
November  2022,33,5,20
December  2022,53,13,13
January   2023,20,6,12
February  2023,25,7,15
March     2023,71,23,16
April     2023,48,9,14
May       2023,30,3,12
June      2023,26,1,13
July      2023,11,3,7
August    2023,12,5,8
September 2023,17,3,12
October   2023,84,18,10
November  2023,135,70,21
December  2023,42,9,14
January   2024,57,19,12
February  2024,17,2,11
