"Context","Field","Phase","Sub-phase","Taxa","Element","GL","SD","Bp","Dp","Bd","Dd","Dem","Dvm","Dim"
"5027","F63","3","c","sheep/goat","metacarpal","-","13.12","21.7","15.48","-","-","-","-","-"
"5028","F63","3","c","sheep/goat","metacarpal","124.99","13.52","22.06","16.67","24.05","15.44","10.1","15.34","12.45"
"5028","F63","3","c","sheep/goat","metacarpal","-","12.98","20.37","15.42","-","-","-","-","-"
"5028","F63","3","c","sheep/goat","metacarpal","-","11.21","20.13","15.46","-","-","-","-","-"
"5030","F63","3","c","sheep/goat","metacarpal","-","-","21.43","15.35","-","-","-","-","-"
"5034","F63","1","c","sheep/goat","metacarpal","127.05","11.45","21.06","15.56","22.73","14.81","9.86","14.72","12.54"
"5035","F63","1","c","sheep/goat","metacarpal","104.38","10.9","18.57","13.94","20.99","13.64","9.1","13.44","11.57"
"5083","F63","1","d","sheep/goat","metacarpal","-","10.88","17.99","13.22","-","-","-","-","-"
"5237","F63","1","d","sheep/goat","metacarpal","-","11.96","19.7","15.6","-","-","-","-","-"
"5289","F63","1","b","sheep/goat","metacarpal","99.58","14.34","21.96","15.63","25.98","15.1","-","-","-"
"6667","F63","1","d","sheep/goat","metacarpal","106.64","12.03","18.81","13.68","21.66","13.3","8.96","13.24","11.17"
"6717","F63","3","a","sheep/goat","metacarpal","-","11.01","-","-","2.99","13.03","9.36","13.01","11.45"
"6762","F63","1","b","sheep/goat","metacarpal","-","","19.96","13.98","-","-","-","-","-"
"7092","F63","1","a","sheep/goat","metacarpal","-","12.64","20.56","14.81","-","-","-","-","-"
"8015","F61a","2","","sheep/goat","metacarpal","-","11.42","17.83","13.14","-","-","-","-","-"
"8018","F61a","3","i","sheep/goat","metacarpal","-","-","19.31","13.83","-","-","-","-","-"
"8018","F61a","3","i","sheep/goat","metacarpal","-","11.7","18.53","13.25","-","-","-","-","-"
"8018","F61a","3","i","sheep/goat","metacarpal","-","-","20.14","14.9","-","-","-","-","-"
"8018","F61a","3","i","sheep/goat","metacarpal","-","14.93","24.17","16.56","-","-","-","-","-"
"8018","F61a","3","i","sheep/goat","metacarpal","-","-","-","-","23.36","-","8.86","13.99","12.19"
"8297","F61a","2","","sheep/goat","metacarpal","-","13.32","21.61","13.54","-","-","-","-","-"
"8335","F61a","1","ii","sheep/goat","metacarpal","-","12.81","20.57","15.72","-","-","-","-","-"
