"Context","Field","Phase","Sub-phase","Taxa","Element","GL","GLC","SD","Bd","Bp"
"2407","F62","1","","equid","femur","-","-","-","78.36","-"
"2438","F62","1","","equid","femur","-","-","-","77.98","-"
"2445","F62","3","","equid","femur","-","-","-","86.98","-"
"2461","F62","3","","equid","femur","-","-","-","79.99","-"
"2466","F62","3","","equid","femur","-","-","-","82.58","-"
"2466","F62","3","","equid","femur","-","-","-","88.37","-"
"2624","F62","3","","equid","femur","-","-","-","80.23","-"
"2850","F62","3","","equid","femur","-","-","-","81.15","-"
"5002","F63","3","c","equid","femur","-","-","40.45","86.72","-"
"5002","F63","3","c","equid","femur","-","-","31.27","75.96","-"
"5031","F63","3","b","equid","femur","-","-","-","-","114.94"
"5201","F63","1","a","equid","femur","-","-","-","-","123.53"
"5238","F63","1","a","equid","femur","-","-","-","92.09","-"
"6973","F64","3","","equid","femur","344","-","-","79.83","96.18"
"6974","F64","1","","equid","femur","385","-","-","87.36","112.83"
"7294","F64","3","","equid (?mule part skeleton)","femur","381","-","-","85.78","112.14"
"7306","F64","1","","equid","femur","-","-","-","80.81","-"
"7613","F63","1","b","equid (mule skeleton)","femur","409","-","-","99.13","-"
"8178","F61a","2","","equid","femur","-","-","38.8","-","-"
"8178","F61a","2","","equid","femur","-","337","39.03","89","-"
"8178","F61a","2","","equid","femur","-","-","34.57","-","-"
