"Context","Field","Phase","Sub-phase","Taxa","Element","Bp","BFp","SD","Bd","BFd"
"5028","F63","3","c","sheep/goat","radius","29.16","26.84","16.24","-","-"
"5028","F63","3","c","sheep/goat","radius","30.87","28.5","17.69","-","-"
"5028","F63","3","c","sheep/goat","radius","28.37","26.88","15.71","-","-"
"5042","F63","1","d","sheep/goat","radius","27.2","25.48","15.31","-","-"
"5045","F63","3","c","sheep/goat","radius","27.85","24.36","-","-","-"
"5058","F63","1","c","sheep/goat","radius","28.43","-","14.87","-","-"
"5084","F63","1","a","sheep/goat","radius","-","-","-","24.43","23.53"
"5094","F63","1","d","sheep/goat","radius","29.35","28.68","","-","-"
"5128","F63","1","d","sheep/goat","radius","27.42","26.48","-","-","-"
"5237","F63","1","d","sheep/goat","radius","30.29","27.96","17.42","-","-"
"5289","F63","1","b","sheep/goat","radius","-","-","-","27.02","24.24"
"5596","F63","1","c","sheep/goat","radius","-","-","-","25.3","20.57"
"5629","F63","3","b","sheep/goat","radius","28.58","27.66","14.51","-","-"
"6762","F63","1","b","sheep/goat","radius","26.35","25.12","14.44","-","-"
"6870","F63","1","d","sheep/goat","radius","28.73","25.53","-","-","-"
