"Context","Field","Phase","Sub-phase","Taxa","Element","GL","SD","Bp","Dp","Bd","Dd","Dem","Dvm","Dim"
"2445","F62","3","","cattle","metacarpal","-","36.55","60.18","35.5","-","-","-","-","-"
"2466","F62","3","","cattle","metacarpal","178.9","31.3","55.47","34.12","-","-","-","-","-"
"2547","F62","3","","cattle","metacarpal","202.29","38.45","64.47","37.03","65.92","34.46","-","-","-"
"2657","F62","3","","cattle","metacarpal","-","30.64","56.27","33.03","-","-","-","-","-"
"2670","F62","3","","cattle","metacarpal","-","29.19","49.88","-","-","-","-","-","-"
"2763","F62","3","","cattle","metacarpal","-","34.69","59.87","37.12","-","-","-","-","-"
"2786","F62","3","","cattle","metacarpal","-","-","-","-","54.48","29.57","-","-","-"
"2792","F62","3","","cattle","metacarpal","190.22","35.2","-","-","64.39","32.74","-","-","-"
"5002","F63","3","c","cattle","metacarpal","-","-","45.3","","-","-","-","-","-"
"5002","F63","3","c","cattle","metacarpal","-","-","57.09","33.58","-","-","-","-","-"
"5002","F63","3","c","cattle","metacarpal","185.37","33.23","59.4","","60.81","31.76","-","-","-"
"5027","F63","3","c","cattle","metacarpal","171.23","24.93","46.82","30.09","47.84","26.72","20.14","26.85","23.42"
"5027","F63","3","c","cattle","metacarpal","-","-","-","-","47.77","26.82","19.88","26.77","24.19"
"5027","F63","3","c","cattle","metacarpal","-","-","63.08","39.31","-","-","-","-","-"
"5027","F63","3","c","cattle","metacarpal","-","-","-","-","49.23","29.4","-","-","-"
"5028","F63","3","c","cattle","metacarpal","-","-","49.1","30.04","-","-","-","-","-"
"5028","F63","3","c","cattle","metacarpal","-","27.18","50.81","31.4","-","-","-","-","-"
"5028","F63","3","c","cattle","metacarpal","-","26.53","49.2","30.91","-","-","-","-","-"
"5028","F63","3","c","cattle","metacarpal","-","-","52.26","30.17","-","-","-","-","-"
"5028","F63","3","c","cattle","metacarpal","176.86","8.59","50.57","32.13","-","-","-","-","-"
"5028","F63","3","c","cattle","metacarpal","-","-","59.76","35.55","-","-","-","-","-"
"5028","F63","3","c","cattle","metacarpal","-","-","-","-","53.47","30.33","-","-","-"
"5028","F63","3","c","cattle","metacarpal","-","-","50.39","30.73","-","-","-","-","-"
"5030","F63","3","c","cattle","metacarpal","-","-","68.29","41.86","-","-","-","-","-"
"5034","F63","1","c","cattle","metacarpal","176.81","28.19","49.13","30.33","-","-","-","-","-"
"5038","F63","3","a","cattle","metacarpal","-","-","59.28","34.63","-","-","-","-","-"
"5042","F63","1","d","cattle","metacarpal","-","-","53","33.4","-","-","-","-","-"
"5042","F63","1","d","cattle","metacarpal","-","-","53.12","30.5","-","-","-","-","-"
"5064","F63","3","b","cattle","metacarpal","176.64","26.98","50.42","31.91","52.21","28.18","-","-","-"
"5069","F63","1","d","cattle","metacarpal","-","32.29","57.15","34.12","-","-","-","-","-"
"5083","F63","1","d","cattle","metacarpal","-","","50.2","30.74","-","-","-","-","-"
"5084","F63","1","a","cattle","metacarpal","-","27.53","53.49","33.64","-","-","-","-","-"
"5121","F63","1","d","cattle","metacarpal","-","-","-","-","57.94","29.95","-","-","-"
"5234","F63","1","a","cattle","metacarpal","195.11","34.07","60","35.48","60.27","30.76","25.45","32.37","28.42"
"5237","F63","1","d","cattle","metacarpal","-","33.85","57.75","-","-","-","-","-","-"
"5237","F63","1","d","cattle","metacarpal","-","-","57.65","36.46","62.16","31.95","-","-","-"
