"Context","Field","Phase","Sub-phase","Taxa","Element","BFd","GB","GH","LmT"
"2547","F62","3","","Equid","astragalus","48.63","57.35","55.59","57.65"
"2637","F62","1","","Equid","astragalus","40.75","47.6","-","-"
"2669","F62","3","","Equid","astragalus","46.35","55.87","53.74","53.64"
"2670","F62","3","","Equid","astragalus","49.97","59.79","58.15","57.43"
"2670","F62","3","","Equid","astragalus","48.5","58.63","58.76","54.71"
"2670","F62","3","","Equid","astragalus","41.82","48.41","48.13","49.63"
"2830","F62","3","","Equid","astragalus","52.8","-","59.61","-"
"2850","F62","3","","Equid","astragalus","47.86","56.81","56.64","59.74"
"2852","F62","3","","Equid","astragalus","44.88","53.32","49.89","54.16"
"5028","F63","3","c","Equid","astragalus","47.52","54.18","50.08","-"
"5068","F63","3","c","Equid","astragalus","48.46","54.38","52.84","53.64"
"5237","F63","1","d","Equid","astragalus","50.93","57.79","56.14","56.65"
"5239","F63","1","a","Equid","astragalus","50.41","57.52","55.23","56.38"
"5960","F63","1","c","Equid","astragalus","47.27","-","53.85","55.75"
"6922","F63","1","c","Equid","astragalus","48.63","57.14","53.03","54.93"
"7613","F63","1","b","equid (mule skeleton)","astragalus","53.69","68.56","60.84","60.41"
"8017","F61a","3","i","Equid","astragalus","53.74","65.79","59.49","59.09"
"8017","F61a","3","i","Equid","astragalus","52.84","64.78","-","-"
"8035","F61a","3","ii","Equid","astragalus","46.78","56","57","-"
"8100","F61a","3","ii","Equid","astragalus","51.53","59.71","58.11","56.63"
"8266","F61a","2","","Equid","astragalus","46.61","58","51.76","53.6"
"8386","F61a","2","","Equid","astragalus","52.46","-","59.48","-"
