"Context","Field","Phase","Sub-phase","Taxa","Element","GL","Ll","SD","Bd","Dd"
"2290","F61","3","","equid","tibia","-","-","43.79","72.61","44.4"
"2466","F62","3","","equid","tibia","-","-","30.41","-","-"
"2466","F62","3","","equid","tibia","-","-","36.42","-","-"
"2466","F62","3","","equid","tibia","319","294","36.75","67.57","43.8"
"2589","F62","3","","equid","tibia","-","291","-","65.73","41.6"
"2657","F62","3","","equid","tibia","-","-","32.59","59.81","39"
"2787","F62","3","","equid","tibia","-","-","-","70.14","43.4"
"2790","F62","3","","equid","tibia","-","-","-","68.7","43.2"
"5002","F63","3","c","equid","tibia","300","269","36.22","58.57","-"
"5028","F63","3","c","equid","tibia","-","-","-","71.78","45"
"5028","F63","3","c","equid","tibia","-","-","-","69.8","42.6"
"5035","F63","1","c","equid","tibia","-","-","29.76","62.36","42.7"
"5045","F63","3","c","equid","tibia","331","305","-","73.17","45.6"
"5069","F63","1","d","equid","tibia","-","-","-","64.91","37.5"
"5069","F63","1","d","equid","tibia","-","-","36.2","68.51","43.6"
"5228","F63","1","a","equid","tibia","-","-","45.48","78.65","49"
"5234","F63","1","a","equid","tibia","334","304","37.16","66.71","42.4"
"5238","F63","1","a","equid","tibia","-","-","42.52","72.61","43.3"
"5251","F63","1","d","equid","tibia","330","304","-","62.66","39.3"
"5369","F63","3","","equid","tibia","-","292","40.42","69.58","43.3"
"6924","F63","1","c","equid","tibia","-","-","-","60.15","37.1"
"7294","F64","3","","equid (?mule part skeleton)","tibia","335","301","-","70.53","49.2"
"7613","F63","1","b","equid (mule skeleton)","tibia","377.6","335","41.62","82.37","50.7"
"7613","F63","1","b","equid (mule skeleton)","tibia","381","-","-","83.05","49.5"
"8013","F61a","3","i","equid","tibia","-","-","-","61.78","39.3"
"8015","F61a","2","","equid","tibia","325","-","35.36","65.54","40.4"
"8017","F61a","3","i","equid","tibia","-","-","36.01","63.76","40.4"
"8386","F61a","2","","equid","tibia","-","-","32.49","62.47","39.3"
