MedievalPotteryBaseTypeID,Term,Description,TermDescription,DataEnteredOn,DataUpdatedBy
1,"A","Flat","A / Flat",,
2,"B","Sagging","B / Sagging",,
3,"C","Pad","C / Pad",,
4,"D","Thumbed","D / Thumbed",,
5,"E","Rilled","E / Rilled",,
6,"F","Tripod","F / Tripod",,
7,"G","Footring","G / Footring",,
8,"H","Flat pedestal plain","H / Flat pedestal plain",,
9,"J","Flat pedestal thumbed","J / Flat pedestal thumbed",,
10,"K","Hollow pedestal","K / Hollow pedestal",,
11,"L","Round","L / Round",,
12,"M","Recessed","M / Recessed",,
13,"N","Frilled base, e.g stoneware","N / Frilled base, e.g stoneware",,
14,"P","Triangular or flared base (used for Rayleigh kiln)","P / Triangular or flared base (used for Rayleigh kiln)",,
15,"Q","Pinched – Dutch style","Q / Pinched – Dutch style",,
16,"Fl","fluted as on cups","Fl / fluted as on cups",,
17,"-","None","- / None",,
