MedPotWearPatternID,Term,Description,UseIndicated,MoorhouseReference,DataEnteredOn,DataUpdatedBy
1,1,"on edge and top of rim","heated with a lid in position",1,"2006-06-01 00:00:00","dbmanagement"
2,2,"zone around neck","heated with a lid in position",2,"2006-06-01 00:00:00","dbmanagement"
3,3,"on edge and top of rim and zone above shoulder","heated with a lid in position",3,,
4,4,"around edge and underside of rim","suspended in boiling water contained in a cauldron",4,,
5,5,"around top two-thirds of pot but not on top of rim","heated with a lid in position",5,,
6,6,"on underside of base and lower walls","-",6,,
7,7,"on walls from just above shoulder to base","-",7,,
8,8,"around basal angle","-",8,,
9,9,"lower vessel walls but clean just above basal angle","Sat on the rim of another pot or sat within a griddle",9,,
10,10,"underside of base","-",10,,
11,11,"top, edge and underside of rim and on underside of base and lower walls","-",11,,
12,12,"underside of base and on walls up to shoulder","-",12,,
13,13,"Underside of base, entire external surface apart from top of rim","-",13,,
14,14,"Zone around lower walls ending abruptly at basal angle","-",14,,
15,15,"Around lower walls","-",15,,
16,16,"Inside neck","-",16,,
17,17,"Inside base","-",17,,
18,18,"Entire internal surface","Combustion inside pot",18,,
19,19,"Entire internal and external surface apart from top of rim","Combustion inside pot",19,,
20,20,"Inside of base, underside of base and well-defined narrow band just above basal angle","Charcoal used as fuel",20,,
21,21,"Sooting up to shoulder and around rim","Heated in or at the edge of a wood-burning fire",0,,
22,41,"On rim and around edge of rim","External lid",1,,
23,42,"Rim edge and around underside on rim","External lid",2,,
24,43,"Wear around inside of neck","Internal lid",3,,
25,44,"Zone around girth","-",4,,
26,45,"Underside of base","Contact with hard surface",5,,
27,46,"Around basal angle","-",6,,
28,47,"Area of basal angle","Tilting during pouring if below spout or opposite rim",7,,
29,61,"post-firing modification",,,"2008-10-29 00:00:00","medpot"
30,70,"buff-coloured sherds","under-firing",,"2008-11-20 00:00:00","medpot"
31,71,"warping","over-firing",,"2008-11-20 00:00:00","medpot"
32,72,"Dents","forming/pre-firing fault",,"2008-11-20 00:00:00","medpot"
33,73,"cracking","firing fault",,"2008-11-20 00:00:00","medpot"
34,74,"lamination","forming/firing fault",,"2008-11-20 00:00:00","medpot"
35,75,"upper handle attachment coming away from neck","forming fault",,"2008-11-20 00:00:00","medpot"
36,76,"vessel walls too thin","forming fault",,"2008-11-20 00:00:00","medpot"
37,77,"splashes of glaze on coarse ware vessels esp around neck","firing fault",,"2008-12-10 00:00:00","medpot"
38,78,"clay adhesions",,,"2008-12-03 00:00:00","medpot"
39,79,"matt glaze (on fine wares)","glaze prep/firing",,"2008-12-10 00:00:00","medpot"
40,80,"blistered or bubbled glaze","glaze fault",,"2008-12-11 00:00:00","medpot"
41,81,"glaze on breaks","firing fault",,"2008-12-11 00:00:00","medpot"
43,82,"horizontal break lines (along lines of weakness)","forming fault",,"2009-03-25 00:00:00","medpot"
44,83,"columns of surface cracking (laddered tights effect)","?water leaking into kiln",,"2009-03-25 00:00:00","medpot"
45,84,"pebble in clay causing breakage","poor clay preparation",,"2009-03-25 00:00:00","medpot"
46,85,"air in clay","poor clay preparation",,"2009-03-25 00:00:00","medpot"
47,86,"untrimmed finish, e.g holes of holed bowls and bases","poor quality control",,"2009-04-07 00:00:00","medpot"
48,87,"iron or other (non-clay) adhesions","?post-depositional",,"2009-05-05 00:00:00","medpot"
49,88,"accidentally reduced (for fine wares)","firing fault",,"2009-06-11 00:00:00","medpot"
50,89,"burnt","firing or post-firing",,"2009-06-17 00:00:00","medpot"
51,90,"repair pad","forming fault",,"2009-10-29 00:00:00","medpot"
52,91,"glaze creep","glazing fault",,"2009-10-29 00:00:00","medpot"
