TermID,term,Description,DataEnteredBy,DataEnteredOn
1,"A","All over",,
2,"B","All over external",,
3,"C","Partial external",,
4,"D","Partial, below spout (bib), external",,
5,"E","External splashes only",,
6,"F","All over internal",,
7,"G","Partial internal",,
8,"H","Splashes internal",,
9,"J","Splashes under base","dbmanagement","2006-03-31 00:00:00"
10,"K","Internal all over, external partial",,
11,"L","Internal all over, external splashes",,
12,"M","Internal partial, external all over",,
13,"N","Internal partial, external partial",,
14,"P","Internal partial, external splashes",,
15,"Q","Internal splashes, external all over",,
16,"R","Internal splashes, external partial",,
17,"S","Internal splashes, external splashes",,
18,"X","Assorted glazes",,
19,"","No glaze location","Bry","2007-07-19 00:00:00"
20,"T","streaks of glaze","medpot","2009-06-11 00:00:00"
