File name,Title,Abstract ,Author/editor (each indevidual should be added on a new row),,Volume/ Issue/Report Number,Date published,Publisher,Place Published ,ISBN,DOI,URL,Language,Software ,Software Version,Copyright holder
,,,First Name,Last Name,,,,,,,,,,,
1_Pommel_catalogue.pdf,The Catalogue Part 1: Pommels,This is the illustrated catalogue of the pommels and sword-rings (catalogue nos. 1-84),Chris,Fern,,12-Jun-17,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Barbican Research Associates
,,,Aleksandra,Osinska,,,,,,,,,,,
,,,Lucy ,Martin,,,,,,,,,,,
,,,Guy ,Evans,,,,,,,,,,,
2_Hilt-collar_catalogue.pdf,The Catalogue Part 2: Hilt-collars,This is the illustrated catalogue of the hilt-collars (catalogue nos. 85-190),Chris,Fern,,12-Jun-17,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Barbican Research Associates
,,,Aleksandra,Osinska,,,,,,,,,,,
,,,Lucy ,Martin,,,,,,,,,,,
32_Hilt-ring_catalogue.pdf,The Catalogue Part 3: Hilt-rings,This is the illustrated catalogue of the hilt-rings (catalogue nos. 191-242).,Chris,Fern,,12-Jun-17,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Barbican Research Associates
,,,Aleksandra,Osinska,,,,,,,,,,,
,,,Lucy ,Martin,,,,,,,,,,,
,,,Guy ,Evans,,,,,,,,,,,
4_Hilt-plate_catalogue.pdf,The Catalogue Part 4: Hilt-plates,"This is the illustrated catalogue of the hilt-plates (catalogue nos. 243-409, 696-7).",Chris,Fern,,12-Jun-17,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Barbican Research Associates
,,,Aleksandra,Osinska,,,,,,,,,,,
,,,Lucy ,Martin,,,,,,,,,,,
5_Small_mount_catalogue.pdf,The Catalogue Part 5: Small mounts,This is the illustrated catalogue of the small mounts (catalogue nos. 410-537).,Chris,Fern,,12-Jun-17,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Barbican Research Associates
,,,Aleksandra,Osinska,,,,,,,,,,,
,,,Lucy ,Martin,,,,,,,,,,,
,,,Guy ,Evans,,,,,,,,,,,
6_Large_mount.pdf,The Catalogue Part 6: Large mounts,This is the ilustrated catalogue of the large mounts which includes the great cross and the inscribed strip (catalogue nos. 538-71).,Chris,Fern,,12-Jun-17,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Barbican Research Associates
,,,Aleksandra,Osinska,,,,,,,,,,,
,,,Lucy ,Martin,,,,,,,,,,,
,,,Guy ,Evans,,,,,,,,,,,
7_Pyramid_catalogue.pdf,The Catalogue Part 7: Pyramid Fittings and personal items,"This is the illustrated catalogue of the pyrmaid fittings, scabbard-buttons, buckles and pendant cross (catalogue nos. 572-88).",Chris,Fern,,12-Jun-17,Barbican Research Associates,Nottingham,,,,English,PDF,Adobe Acrobat DC,Barbican Research Associates
