Code,County,Ref,ID,Year,Arch recommendation
"C",71,1591,"{3153D09E-B831-474F-8BCA-46677CA80ADC}",2005.0,"Not Known or Not Recorded"
"B",22,240,"{A658325F-7528-4359-9D9F-692B530E4548}",2005.0,"Not Known or Not Recorded"
"C",70,1583,"{18413307-AC25-436A-8649-73D196709420}",2005.0,"Not Known or Not Recorded"
"E",71,3626,"{0505FE64-0649-44DB-BD97-85A228260FAD}",2005.0,"Not Known or Not Recorded"
"C",03,0702,"{94428B73-B27A-4A65-B8B4-23B467536D75}",1995.0,"Approval"
"C",04,0005,"{C3ACA843-61EA-454C-AF5F-1292808C30D7}",1992.0,"Approval"
"C",40,0049,"{A1A6DF7D-97FD-4BCD-B80A-EC53CD1509CE}",1994.0,"Approval"
"B",45,0002,"{07DD5D15-18FA-4CE2-B631-B8344790B8AE}",1994.0,"Approval"
"C",40,0051,"{9A85AE50-D945-4063-B351-885F032E1742}",1994.0,"Approval"
"C",40,0044,"{A18FEBC6-8E52-4CAD-BC2E-CEA8C0389C17}",1994.0,"Approval"
"C",01,3275,"{17874064-5E0D-4772-B0D7-7C2430A1A98B}",1993.0,"Approval"
"B",43,0030,"{6ACD271E-2618-43EA-8BE3-BE9B63CF455A}",1994.0,"Approval"
"C",40,0043,"{73735B28-23DA-491C-8C4C-910C55275F70}",1994.0,"Approval"
"C",08,0003,"{1465B3E9-A4A8-4814-B547-487166267011}",1996.0,"Approval"
"C",40,0042,"{B0FCF38C-82A1-4FE3-AE68-8FCD93171F47}",1994.0,"Approval"
"C",40,0047,"{42AF0360-E26E-481A-8F57-A6886073FD67}",1994.0,"Approval"
"C",36,0057,"{96B0AF52-8C1C-4B7F-9715-8C6B961CA566}",1994.0,"Approval"
"C",40,0054,"{8E327AFE-71DE-4560-A79F-0F6D48BAAB2E}",1994.0,"Approval"
"C",01,3267,"{0551E127-EA72-4785-B994-481B862642AF}",1994.0,"Approval"
"C",40,0057,"{968FBAC7-A769-45D6-B995-7D349933B97A}",1994.0,"Approval"
"C",01,3266,"{D80A8F6D-F337-4AE6-A96D-162C4321E263}",1993.0,"Approval"
"C",01,3262,"{C48CCCD8-63AE-497F-A034-8A93290F5AD7}",1994.0,"Approval"
"C",01,3261,"{316556BD-2806-4254-BD9E-316FA9446BB5}",1994.0,"Approval"
"C",01,3259,"{219CFC42-E5E1-44EB-878B-52DF70756861}",1993.0,"Approval"
"C",01,3257,"{5AF11099-D466-48E1-9F5F-28B0614D1F94}",1993.0,"Approval"
"C",01,3255,"{A11527D0-AC55-4F92-BDA8-FFF92D24A61F}",1993.0,"Approval"
"C",77,"F007","{13E69EC6-0BAB-413E-89DB-6B745AA6F105}",2002.0,"Approval"
"C",01,3240,"{D4975ECE-B93F-423E-86E9-22A2AE5CC69D}",1993.0,"Approval"
"C",01,3239,"{E15493BC-2C43-4E18-B789-13CE9B05BF67}",1993.0,"Approval"
"C",01,3318,"{DE5BA47D-9556-4841-9207-A33F451BE0E6}",1992.0,"Approval"
"C",14,1000,"{4ECED052-56FB-4C2B-9F1F-8357E94797DB}",1994.0,"Approval"
"D",08,0003,"{03A99AE4-08C8-4217-85AE-773192856F64}",1992.0,"Approval"
"D",08,0003,"{34A1171B-CA68-41D0-8787-94B57BCABDB8}",1992.0,"Approval"
"B",37,0001,"{3969F9C5-9C8D-454A-A165-F2AF1FD57B59}",1992.0,"Approval"
"B",37,0002,"{0EDD8D61-9AA5-43C0-B46B-47CA1409885D}",1993.0,"Approval"
"C",17,0028,"{011AB8C3-2789-4960-980A-078D5ABA6DC7}",1992.0,"Approval"
"B",37,0005,"{D365A526-5AD0-4934-97C9-D6690E82D3CA}",1993.0,"Approval"
"D",08,0001,"{09082AFB-E01B-4732-ADB7-3834A651480D}",1992.0,"Approval"
"C",36,0058,"{148CF455-D514-4C16-9F2E-23E368B494AF}",1994.0,"Approval"
"B",37,0009,"{32C60900-48CD-436E-9D11-E67877AB15D0}",1993.0,"Approval"
"C",36,0074,"{74381005-996C-4660-8697-A43961EE8188}",1991.0,"Approval"
"C",16,0013,"{DF945647-6C5E-425C-952C-086C7AE6611B}",1994.0,"Approval"
"C",08,0042,"{75F01AB4-15B6-432E-8192-70105E32BCDF}",1994.0,"Approval"
"C",32,0041,"{9512988B-0543-4E61-9E9F-D9A556E3B2F8}",1991.0,"Approval"
"B",08,0005,"{67145829-B18D-449E-AD7A-E9378528CE61}",1995.0,"Approval"
"C",09,0003,"{555F33DB-2A23-4CFB-86DD-B0BF61291E3D}",1991.0,"Approval"
"C",37,0014,"{DB582DAF-21D1-4284-AD6B-0CA7838CF008}",1991.0,"Approval"
"C",37,0046,"{F8A0E323-18FB-4909-B078-B30B17331C1E}",1991.0,"Approval"
"B",15,"F003","{4B47FE27-A3B2-4F7D-A648-7AB1738212D8}",2002.0,"Approval"
"B",01,3160,"{75FA4877-AAEE-403B-AFF1-03CDE2EBC62F}",1994.0,"Approval"
"C",09,0033,"{E64BA3BB-1F0D-4697-9AF4-656492F464C9}",1992.0,"Approval"
"C",09,0031,"{FBEB9F87-47BC-4C4D-A46D-E69560D69051}",1993.0,"Approval"
"C",09,0018,"{0898D5AE-3EAF-4FB5-A0C9-65EF39907355}",1993.0,"Approval"
"B",08,0008,"{DBA25F3C-BC3B-44FB-BABB-99BE95AFD971}",1995.0,"Approval"
"C",09,0016,"{52B9D954-8087-44B1-8378-2B54B88762BD}",1993.0,"Approval"
"C",09,0004,"{84D80C76-1D49-4A8F-9204-58A396B368CA}",1992.0,"Approval"
