Code,County,Ref,ID,Year,Designation
"B",01,,"{12F9C83C-538A-4A2D-8D47-B82010E46451}",2006.0,"Local Authority Designated Archaeological Area"
"B",01,,"{26B163FA-0B12-41B1-99A8-885FA42E6D7C}",2009.0,"Listed Building"
"B",01,,"{448D19C6-FD36-4DE2-8A53-7A8786ED9824}",2009.0,"Conservation Area"
"B",01,,"{4C093816-DEFB-4878-9FD6-2C44316D025D}",2006.0,"Area of Archaeological Importance (AAI)"
"B",01,,"{4C093816-DEFB-4878-9FD6-2C44316D025D}",2006.0,"Conservation Area"
"B",01,,"{4EC0C28B-9C35-4187-BA3A-DED5A2BED98F}",2006.0,"Listed Building"
"B",01,,"{4EC0C28B-9C35-4187-BA3A-DED5A2BED98F}",2006.0,"Local Authority Designated Archaeological Area"
"B",01,,"{51FBC14E-2E6C-4A6F-B7D5-883EC0DE12F8}",2009.0,"Listed Building"
"B",01,,"{73C310A2-6088-4D99-8430-BAE138B583CD}",2009.0,"Conservation Area"
"B",01,,"{73C310A2-6088-4D99-8430-BAE138B583CD}",2009.0,"Local Authority Designated Archaeological Area"
"B",01,,"{7E736E43-9F9D-4B84-B558-4F1D909526C7}",2006.0,"Conservation Area"
"B",01,,"{7E736E43-9F9D-4B84-B558-4F1D909526C7}",2006.0,"Listed Building"
"B",01,,"{7E736E43-9F9D-4B84-B558-4F1D909526C7}",2006.0,"Local Authority Designated Archaeological Area"
"B",01,,"{82707FAF-675A-46C6-9B2B-4864F90060DE}",2009.0,"Local Authority Designated Archaeological Area"
"B",01,,"{87AD4077-1334-4677-95C6-D2BD66FF9C16}",2006.0,"Local Authority Designated Archaeological Area"
"B",01,,"{B679285D-A483-454F-BEE7-D4810C061B1B}",2006.0,"Area of Archaeological Importance (AAI)"
"B",01,,"{E69B7CBE-9BEA-4DC3-B06B-3E5450B7206C}",2009.0,"Conservation Area"
"B",01,,"{E8174E7E-560A-47D7-B6A1-EC709D5382B3}",2006.0,"Local Authority Designated Archaeological Area"
"B",01,,"{FAECA1E1-D2D3-4077-A0B6-1E1319539D0D}",2006.0,"Area of Archaeological Importance (AAI)"
"B",01,,"{FD21B67A-A7E5-493E-82A5-DF8248522EBE}",2009.0,"English Heritage List/Register of Parks and Gardens of Special Historic Interest"
"B",01,0501,"{7CE6C00F-3B12-48AC-9BF1-103FE95C5AF2}",1995.0,"Local Authority Designated Archaeological Area"
"B",01,0502,"{73DCE580-DB57-4594-896D-686281499F1E}",1995.0,"Listed Building"
"B",01,0502,"{73DCE580-DB57-4594-896D-686281499F1E}",1995.0,"Local Authority Designated Archaeological Area"
"B",01,0504,"{0CDE169D-C6AC-4A60-9F76-61DF82C64C71}",1995.0,"Conservation Area"
"B",01,0504,"{0CDE169D-C6AC-4A60-9F76-61DF82C64C71}",1995.0,"Listed Building"
"B",01,0504,"{0CDE169D-C6AC-4A60-9F76-61DF82C64C71}",1995.0,"Local Authority Designated Archaeological Area"
"B",01,0505,"{67DE1CFC-A88E-4D08-BFCA-4CC68B5448E4}",1996.0,"Conservation Area"
"B",01,0505,"{67DE1CFC-A88E-4D08-BFCA-4CC68B5448E4}",1996.0,"Listed Building"
"B",01,0506,"{25E785DF-DFB9-403B-AB92-1BA20E58A9A6}",1996.0,"Local Authority Designated Archaeological Area"
"B",01,0507,"{7FEF290D-F2A2-452F-8AD5-B7E6616CF8B6}",1996.0,"Local Authority Designated Archaeological Area"
"B",01,0508,"{2B2B3405-7991-41DB-90AC-E435272BDF1E}",1995.0,"Local Authority Designated Archaeological Area"
"B",01,0509,"{74311D34-B3A3-4ED1-A216-9CD9D91D30C8}",1996.0,"Local Authority Designated Archaeological Area"
"B",01,0510,"{42FC35B8-2B62-478C-AA06-E2C2AD07F898}",1996.0,"Listed Building"
"B",01,0514,"{60696BB4-1EDB-49F9-8EFA-BCF034849A73}",1996.0,"Local Authority Designated Archaeological Area"
"B",01,0515,"{2EB8A296-C1EA-4A1B-A0DF-17ECC462228A}",1996.0,"Local Authority Designated Archaeological Area"
"B",01,11,"{EE36A17D-EA66-42DB-85C9-145DF8B514D0}",2005.0,"Listed Building"
"B",01,11,"{EE36A17D-EA66-42DB-85C9-145DF8B514D0}",2005.0,"Local Authority Designated Archaeological Area"
"B",01,1101,"{D24B6D17-3500-4197-AD0F-51D1DD8DC183}",1995.0,"National Trust Land"
"B",01,12,"{E16C6467-4506-4554-9CAA-01910921EB0F}",2005.0,"Not Known or Not Recorded"
"B",01,132,"{024E226C-2099-488C-A542-509312B818B4}",2008.0,"Conservation Area"
"B",01,140,"{B9F7FE68-4DD4-4FFD-9D27-E0C5B10D4166}",2008.0,"Conservation Area"
"B",01,141,"{AE183F4F-51A8-48C3-9AB6-164A7A27A1CC}",2008.0,"Conservation Area"
"B",01,142,"{48B13C2F-FD02-42F6-BF65-AFEE6BE3E4F3}",2008.0,"Conservation Area"
"B",01,143,"{FE0889FC-53A7-4961-900A-6888B1139CB6}",2007.0,"Area of Archaeological Importance (AAI)"
"B",01,148,"{DB1C2178-C183-44D1-8323-0E3625089A2D}",2007.0,"Listed Building"
"B",01,149,"{DBF04D08-1D89-48B7-942A-84699B4A4E4D}",2008.0,"Scheduled Ancient Monument (SAM)"
"B",01,152,"{84E3D25F-E78F-4BA2-918D-A91F61307FF3}",2008.0,"Listed Building"
"B",01,152,"{84E3D25F-E78F-4BA2-918D-A91F61307FF3}",2008.0,"Scheduled Ancient Monument (SAM)"
"B",01,154,"{E98B108D-0104-4E58-82D9-B0B5D4FA5B03}",2007.0,"Conservation Area"
