Code,County,Ref,ID,Year,Technique,Instrument Type,Traverse Separation,Reading Sample Interval,Square Size
"B",15,507,"{8873ED92-9A80-494D-A46D-F22293698B01}",2010.0,"Magnetometer (inc gradiometer)",,,,
"C",04,,"{4B6369A0-131F-4B39-A971-8EBD36379272}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"C",05,,"{987DEF6E-1803-4C12-A3F4-1623D56FD856}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"C",05,1289,"{4F1FD173-E5E2-43C2-BEF3-2883CE890C8B}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"C",06,1977,"{8967B095-F9D0-4D50-94D3-EA84B97A247C}",2007.0,"Magnetometer (inc gradiometer)","Gravimeter","1m","0.25m","20 x 20"
"C",06,1977,"{8967B095-F9D0-4D50-94D3-EA84B97A247C}",2007.0,"Resistivity","Resistivity Meter","1m","1m","20 x 20"
"C",12,910,"{E86C260D-115E-4539-8D04-BC9ACA18DED2}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","0.5m","0.25m",
"C",12,986,"{25294D8F-7281-449B-BCA1-86A28DCAE74C}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m",0.25,"30 x 30"
"C",20,958,"{7EE4DCE0-35E5-4A18-B72F-EABFD8F52CFA}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","30 x 30"
"C",21,,"{1D9C4DA4-F701-4BB3-8EA9-51A56BED19FB}",2009.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","1m","20 x 20"
"C",34,858,"{C7C30C50-36F4-467F-A8C9-7FDEEBFAC39C}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",,"0.25m","30 x 30"
"C",34,860,"{97939AD8-15A3-4415-873D-DCCF7692CBC9}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m",0.25,"30 x 30"
"C",34,863,"{6D2AF919-249A-4071-AE1E-073ECCDFA8D1}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"C",34,866,"{5B87E58B-4EAA-4217-AB3D-956981A6DA85}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"C",35,,"{F0E1F087-621F-4777-85C2-F5F631FF2CBF}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"C",36,,"{383A226E-52AD-4AE8-A7AC-0FC92B9599AF}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"C",53,1400,"{DEF50573-D441-4637-A700-D834AAD82F5B}",2010.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","1m","20 x 20"
"C",60,1764,"{83F5C1C9-F10E-4B03-B7F6-CA23AD57A03A}",2007.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON","1m","0.33m",
"C",90,1597,"{2440B513-BCC3-4549-8D90-7AA781E83B4E}",2008.0,"Magnetometer (inc gradiometer) - Parallel","MAGNETOMETRY - 	BARTINGTON GRAD601","1m",,"20 x 20"
"C",95,1319,"{E8948C39-8C99-4811-8870-557473DD5F19}",2010.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	MALA RAMAC",,,
"C",95,1319,"{E8948C39-8C99-4811-8870-557473DD5F19}",2010.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","0.5m","20 x 20"
"E",03,2880,"{EC9D372F-AD97-4A21-BD01-C654CA065E96}",2008.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	SENSORS AND SOFTWARE NOGGIN 250","0.5m","0.05m","Other"
"E",16,,"{C9F63491-F545-4F64-BBAD-EA6920AF9A95}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"E",18,3612,"{C7EBBD7D-19D0-4B9C-835D-0D4A132AFF54}",2010.0,"Magnetometer (inc gradiometer)",,,,
"E",20,,"{209C3231-4B12-44F2-A320-ECDA56D913C6}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"E",20,,"{68D62725-06EB-4BAD-AE35-D7B876A1946F}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"E",36,,"{CAAF618E-9162-46ED-9D1E-F9770F4FF0EC}",2009.0,"Magnetometer (inc gradiometer) - Parallel",,"0.5m","0.25m","30 x 30"
"E",39,,"{4659C055-6EB1-4FB7-965A-DFA629E8B5D2}",2009.0,"Magnetometer (inc gradiometer) - Parallel","MAGNETOMETRY - 	GEOMETRICS G858","1m","0.2m","20 x 20"
"E",39,,"{4659C055-6EB1-4FB7-965A-DFA629E8B5D2}",2009.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15",,"1m","1m"
"E",40,3787,"{0669A235-85F3-439E-B539-69BD4E61604F}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",,,
