Code,County,Ref,ID,Year,WARD
"E",22,,"{87C3402J-LJK8-EW7B-FDF6-322F77BM6042}",2008.0,"South Basildon and East Thurrock Ward"
"E",22,,"{38VM559T-LQ35-H8NE-7222-G44369G31BK2}",2009.0,"South Basildon and East Thurrock Ward"
"H",01,,"{47HKHL94-LW05-3XB3-J3F4-G6YH7JF6B654}",2002.0,"Richmond Park Ward"
"H",40,,"{4N0V126E-96FL-K7EN-CW44-670DY2O54BZS}",2002.0,"Yeovil Ward"
"H",32,,"{4M6J1582-289L-44BN-AC40-NQ934W27A7JC}",2001.0,"Sleaford and North Hykeham Ward"
"H",29,,"{682N230M-667G-D454-HNCW-578D77NO9SWJ}",2000.0,"Canterbury Ward"
"H",29,,"{663N247H-6422-VG78-B45G-0V7J0B1F5EY2}",2000.0,"Canterbury Ward"
"H",39,,"{49FH177D-H898-N7VH-RBP8-0E7BBEC6Y62V}",2000.0,"Bridgnorth Ward"
"H",35,,"{3FJH2231-38VM-B75D-O0L0-CM90HI2Y6GGC}",2000.0,"Berwick upon Tweed Ward"
"H",75,,"{38HE210G-DFB0-UK37-5TFD-F8UEGBGM6NJ3}",2000.0,"Basildon"
"E",23,,"{755H127D-865K-M6AK-BW33-23VF610H452B}",2000.0,"Thornbury South and Alveston Ward"
"E",46,,"{6S621604-DDDU-31N6-RBS3-MD82248443T7}",2000.0,"Devizes Ward"
"H",46,,"{6B84259V-W90J-H73I-G4EF-6S62IVTK7HCY}",2000.0,"Devizes Ward"
"H",23,,"{97FG150I-2WMK-C552-CWF6-W9CM27J7YFD7}",2000.0,"Cotswold Ward"
"E",34,,"{38VE123Y-FJ20-X5TY-L0N5-CCDE7SS2457F}",2000.0,"Northampton South Ward"
"E",32,,"{38VM124T-93JP-DS56-K778-5GDVUDC643N2}",2000.0,"Sleaford and North Hykeham Ward"
"E",35,,"{00015A68-C385-44C1-8C92-A588E44DE871}",2009.0,"Chollerton with Whittington Ward"
"C",16,,"{00049006-4AF9-4AF0-B1AC-6CD0BA724B35}",2006.0,"Hartside Ward"
"C",46,"E003","{0006CDC6-8358-426F-B21E-2C475C339773}",2001.0,"St. Martin and Milford Ward"
"C",23,"P030","{00079CC2-51DC-4171-8DFC-D6F49C8D3C76}",2003.0,"Berkeley Ward"
"G",54,"F011","{0007E782-F332-4D09-9DE1-075CB7C1AFDA}",2002.0,"Hartcliffe Ward"
"C",26,,"{0009D02F-0C97-4A9F-842D-C03700667961}",2009.0,"Pin Green Ward"
"G",07,,"{000F770B-74D0-4CAE-AABE-55408739D0D8}",2009.0,"Town Ward"
"E",44,3690,"{001114E2-D6A3-4BDE-B19F-E2EA1FDC5093}",2008.0,"Warwick South Ward"
"B",15,569,"{001176B3-D252-4FD0-BCAD-1B29020165A3}",2007.0,"Lelant and Carbis Bay Ward"
"B",23,"S018","{0011FC2A-4E7A-4BE5-BC51-A8C6C69E5A8C}",2004.0,"Newent Central Ward"
"E",42,,"{00121A6E-69B7-4CDF-B903-E63EFFE89FE5}",2009.0,"Felixstowe North Ward"
"E",42,"V092","{00131E99-A29B-4252-81B5-8DDAD42A5250}",2004.0,"Westgate Ward"
"C",43,1716,"{00138859-A4E3-4412-A74D-EE0A1698B24F}",2007.0,"Laleham and Shepperton Green Ward"
"C",54,1776,"{0013B9A0-7BC6-4045-B28C-F279384C73F0}",2007.0,"St. George West Ward"
"B",35,271,"{001504E7-B128-4D00-A5D2-1EF2944591FA}",2010.0,"Ford Ward"
"H",23,"S001","{00154220-7724-44B5-91C2-66AA46887E18}",2004.0,"Ashchurch with Walton Cardiff Ward"
"G",09,"H001","{0015C860-6DDB-4FDC-A063-394FAF43A45D}",2002.0,"Linslade Ward"
"D",82,1001,"{001729D0-62DE-4642-8201-39483BEF3FB9}",2001.0,"Stockton Town Centre Ward"
"C",56,"O002","{001790D5-6E70-4F43-9A83-50B7F4116495}",2003.0,"Littleover Ward"
"E",35,,"{0017BF52-989A-490D-8254-BD45C40F1716}",2006.0,"Hartburn Ward"
"D",36,"M002","{001A07B3-7B16-4075-9216-029482053C1A}",2003.0,"Hertford Ward"
"B",20,237,"{001A837D-98AB-48C3-8B9D-5356071D3C12}",2007.0,"Craghead and South Stanley Ward"
"G",16,,"{001AB2C4-48C2-412A-8189-8E94F8E968A6}",2009.0,"Langwathby Ward"
"B",43,"A012","{001B0E7F-D20D-449C-9112-4AF551738408}",2001.0,"Stanwell North Ward"
"E",54,"A004","{001C41FE-CF96-45B7-AD0C-4134E2972695}",2001.0,"Brislington East Ward"
"E",24,"S041","{001D508A-3D79-405B-86CD-A382F7901EE9}",2004.0,"St. Paul Ward"
"E",35,2877,"{001F1758-9070-4DBB-BF3E-FD955E6787CF}",2005.0,"Morpeth North Central Ward"
"B",35,"A014","{001FFC30-9913-4181-BD8C-8369024A31AB}",2001.0,"Castle Ward"
"E",19,"L008","{0020126E-CE4E-4756-A39E-9D2EDCF9DF53}",2003.0,"Winterborne St. Martin Ward"
"D",16,"M007","{002077F7-44E2-4F9D-B959-A60E7EEDC73C}",2003.0,"Barrow Island Ward"
"G",05,"K009","{0020C361-075A-4020-93FA-D821FED4F70C}",2002.0,"Ryhope Ward"
"C",31,,"{00249C7D-FED4-417F-B5D2-F1F4FA9F0C0B}",2009.0,"Earl Shilton Ward"
"H",63,"U002","{0025F1D0-64E2-42E2-9E16-6F47E1B9DCBB}",2004.0,"Stopsley Ward"
"E",79,"F003","{00289EF6-7BD9-4AF6-BAB6-124120EEFB4D}",2002.0,"Bitton Ward"
"E",21,,"{0028DBA4-631B-43D7-A7B2-8E3FEE7E4900}",2009.0,"Seaford West Ward"
"C",23,6003,"{002CA4C6-9DC0-44FA-BC7E-5FB1CEDA1C1F}",2000.0,"Tenbury Ward"
"C",12,"G046","{002D05C4-8BAE-41D0-B83D-EA266DE40046}",2002.0,"Ely East Ward"
