Code,County,Ref,ID,Year,Dev type
"B",01,,"{01325E7A-035A-4BF7-843E-5A50AA194793}",2009.0,"Public Building"
"B",01,,"{04AEC719-CA88-44F9-ABA4-367B6F0E226F}",2009.0,"Urban Commercial"
"B",01,,"{072774AA-A542-46D5-B048-559B071B082C}",2009.0,"Public Building"
"B",01,,"{079DD6A8-5E73-4236-905A-4DB2E6DE165A}",2009.0,"Urban Commercial"
"B",01,,"{086E0750-E67D-4168-8E8F-EC547C065C33}",2009.0,"Urban Residential"
"B",01,,"{0C0496F8-8D58-47B0-8821-B20D7DBAB00B}",2009.0,"Housing Estate"
"B",01,,"{0DD624EB-D59B-418F-B90A-65FC0DA477BD}",2006.0,"Urban Commercial"
"B",01,,"{0E4DDBCA-6CBB-483E-BA52-37E29C03946A}",2009.0,"Urban Commercial"
"B",01,,"{1056F3B6-7F10-47DB-BA1C-6B8F09B67A18}",2009.0,"Urban Residential"
"B",01,,"{1083C744-C7D9-4F23-8217-94D3DE23B956}",2006.0,"Large/Medium Scale Extension"
"B",01,,"{12F9C83C-538A-4A2D-8D47-B82010E46451}",2006.0,"Urban Commercial"
"B",01,,"{1582E231-4D43-43A9-859A-A0CE26F54D32}",2009.0,"Urban Commercial"
"B",01,,"{1641A320-3C7A-4412-9D4C-48261D08CF78}",2009.0,"Urban Residential"
"B",01,,"{171BA816-B03D-483C-A73C-990B195C547B}",2009.0,"Urban Commercial"
"B",01,,"{17243B07-BDFF-4214-ADC8-732E2E2F5E61}",2009.0,"Urban Commercial"
"B",01,,"{1755CEE1-7C67-4701-B37A-6E03A85A7CE3}",2009.0,"Urban Residential"
"B",01,,"{17A63942-5D1C-4EBB-92BC-6F97166EADD1}",2006.0,"Housing Estate"
"B",01,,"{17A63942-5D1C-4EBB-92BC-6F97166EADD1}",2006.0,"Urban Commercial"
"B",01,,"{17D2FD31-87F7-43C9-B5D2-10B85E66AB8B}",2006.0,"Urban Commercial"
"B",01,,"{18516E9E-6C3A-4386-A93C-EBAD1785057A}",2009.0,"Urban Commercial"
"B",01,,"{196AF0B9-A22C-4AB1-A643-BB063C2F2865}",2009.0,"Urban Commercial"
"B",01,,"{19D5FAC7-70DA-40AC-A138-AD8BFBAC4851}",2006.0,"Urban Commercial"
"B",01,,"{1C54E26A-CE7A-4386-8D9A-B2DF611C6748}",2009.0,"Large/Medium Scale Development"
"B",01,,"{1E5ED499-E97A-4455-BDA0-35D71FE4A557}",2006.0,"Not Recorded"
"B",01,,"{2176C6B8-4841-462C-9126-6015DF73B7AD}",2009.0,"Urban Commercial"
"B",01,,"{21E8BB21-0131-423A-B221-5CECAAAD90A4}",2006.0,"Large/Medium Scale Extension"
"B",01,,"{2440DA20-B92A-4387-82C4-99F4ECD2A5E3}",2006.0,"Public Building"
"B",01,,"{26B163FA-0B12-41B1-99A8-885FA42E6D7C}",2009.0,"Not Recorded"
"B",01,,"{288655F9-9A38-4EF0-8CB2-B5AD019966F9}",2009.0,"Not Recorded"
"B",01,,"{2947CD03-D9C0-4AFD-B7C9-4B2FB5ADB02A}",2009.0,"Mixed Use Urban (Residential & Commercial)"
"B",01,,"{29DDD2D1-3530-4076-A16E-9E3E25915535}",2006.0,"Not Recorded"
"B",01,,"{2A2DE673-8A13-4007-B4E8-4B07242A2438}",2006.0,"Urban Commercial"
"B",01,,"{2D2114A7-4FCA-4E36-A43A-A4EA0C9FCF93}",2009.0,"Urban Commercial"
"B",01,,"{2D4FFDC1-8E0D-491F-AC02-0E073346E989}",2006.0,"Housing Estate"
"B",01,,"{2E8D7DCC-0E72-46BE-B913-A0B04F205CB9}",2009.0,"Mixed Use Urban (Residential & Commercial)"
"B",01,,"{33F6A177-08DD-4218-8E6F-B0F17DAD7DA1}",2009.0,"Urban Commercial"
"B",01,,"{346D355C-126C-40A0-9F8D-4141B5C45DEB}",2009.0,"Urban Residential"
"B",01,,"{34C75640-9013-48F7-B4CB-D1D9AB82E120}",2009.0,"Urban Commercial"
"B",01,,"{38BD478C-A939-483D-BDE4-2A83BAEBD21A}",2009.0,"Public Building"
"B",01,,"{3A4B7035-8A89-474B-9AE7-D39E0E037487}",2009.0,"Public Building"
