Code,County,Ref,ID,Year,Date Submitted,Publication Date,Leading Author,EA Annexe,Total No of Contributors
"B",01,152,"{F32A09EB-9F4C-4826-9865-D9CA246BCCCD}",2010.0,,"11/10","Unit One Architects Ltd",,
"B",20,250,"{757035B5-2262-416D-925E-6EF0F082CD95}",2007.0,,,"Not Known or Not Recorded",,1.0
"B",29,443,"{95A57167-562D-448F-A0D8-EF891FD6B9A0}",2007.0,,"07/07","Not Known or Not Recorded",,
"D",01,,"{272501A0-483B-422F-96B6-49C4D6915EE9}",2006.0,,,"Olympic Delivery Authority",,
"D",01,,"{387BDC4A-3610-4436-87FC-D86DC7832663}",2006.0,"9/06","9/06","GL Hearn",,
"D",01,,"{3A9D5CFC-AEEA-4633-8E52-BA693A060AB1}",2006.0,"03/06","03/06","WSP Environmental Ltd",,3.0
"D",01,,"{54D8BB30-183E-4605-9313-3988116E3D28}",2006.0,,"9/06","URS Corporation Ltd",,
"D",01,,"{56F53B45-D40C-461C-997E-7F3DAC67BD1F}",2004.0,"09/04","09/04","Not Known or Not Recorded",,
"D",01,,"{62ACFFCC-DEC7-4C5A-8D97-F940859B0DB1}",2006.0,"11/06","11/06","Environ UK Ltd",,
"D",01,,"{63939F75-C742-4090-B6C7-B199BF940632}",2004.0,"10/04","10/04","Not Known or Not Recorded",,2.0
"D",01,,"{66A44D66-D15A-4124-BB30-37A4DAFA4471}",2006.0,,2006,"Ballymore",,
"D",01,,"{7DD83202-9BDE-45E5-B9F7-2E7BEDDB34D3}",2006.0,"03/06","03/06","URS Corporation Ltd",,12.0
"D",01,,"{87E6743F-0F3D-48F3-88F8-208B7EBA5090}",2004.0,"02/04","02/04","Ove Arup & Partners Ltd",,1.0
"D",01,,"{90254D9B-99B8-484D-AB0B-64502EEB3D61}",2006.0,"11/06","10/06","The Lavender Housing Partnership",,6.0
"D",01,,"{BC7DF035-121B-43D0-B97A-E05B888739CC}",2006.0,"01/06","01/06","Gaunt Francis Architects",,5.0
"D",01,,"{C0268BC3-46C5-4F6C-9DD5-4FB3779A3147}",2006.0,"03/06","03/06","Waterman Environmental",,2.0
"D",01,,"{C85B8733-27A3-4E38-97F0-5052B400E4D0}",2004.0,"06/04","06/04","Environ UK Ltd",,
"D",01,,"{CD8D8604-DA6E-4C0A-A854-3D779A6B1553}",2009.0,,"08/09","Not Known or Not Recorded",,
"D",01,,"{D48F49FF-CE92-4442-8A5C-F358810C62DE}",2006.0,,"6/06","WSP",,
"D",01,,"{DD9CEF0B-87C3-4820-9F7B-6698C730AD11}",2006.0,"8/06","8/06","McNicholas",,
"D",01,,"{EEBB2A32-739C-40BA-9721-45B59F8FDD1A}",2004.0,"12/04","12/04","Barking Riverside Ltd",,15.0
"D",01,,"{F2DF82E2-EC2C-46FB-8A67-2857F8F582C0}",2004.0,"02/05","03/04","Casella Stanger",,12.0
"D",01,,"{FE3DA9B1-ADAF-45A4-ABF1-7745ED03C73F}",2006.0,"09/06","09/06","Not Known or Not Recorded",,
