Code,County,Ref,ID,Year,Solid Geology
"B",06,,"{BF2F4308-1F11-4A3B-9A68-EA28D7A184D3}",2009.0,"Permian and Triassic Sandstones - undifferentiated"
"B",15,556,"{DB9B2D4E-C60D-43F0-8770-D4CB11CFB0F2}",2008.0,"Devonian Andesitic and Basaltic Lavas, Tuffs"
"C",05,1289,"{4F1FD173-E5E2-43C2-BEF3-2883CE890C8B}",2008.0,"Magnesian Limestone"
"C",24,1456,"{5589E84D-56C3-460E-ACC5-BC5525CFC2E6}",2010.0,"London Clay"
"C",34,858,"{C7C30C50-36F4-467F-A8C9-7FDEEBFAC39C}",2007.0,"Clay unknown"
"C",34,860,"{97939AD8-15A3-4415-873D-DCCF7692CBC9}",2007.0,"Limestone unknown"
"C",34,860,"{97939AD8-15A3-4415-873D-DCCF7692CBC9}",2007.0,"Oolite - Undifferentiated"
"C",34,863,"{6D2AF919-249A-4071-AE1E-073ECCDFA8D1}",2007.0,"Upper Lias Clays"
"C",35,,"{F0E1F087-621F-4777-85C2-F5F631FF2CBF}",2006.0,"Westphalian"
"E",01,,"{387JLKI7-90VM-7Y39-B7J3-D8MWTG2G784B}",2003.0,"Greensand"
"E",15,,"{7JND1424-4M6J-F3J2-M8N5-3876UADJ3387}",1995.0,"Granite, Syenite, Granophyre and Allied Types"
"E",15,"{87JH1546-1289-5GE3-Y6B4-BY93D78S4V8H}","{47JL1533-3876-F4DH-55J3-KEHCF67D2FI3}",1996.0,"Granite, Syenite, Granophyre and Allied Types"
"E",16,,"{C9F63491-F545-4F64-BBAD-EA6920AF9A95}",2006.0,"Lower Old Red Sandstone (incl Downtonian)"
"E",19,,"{D99J256D-7HGV-FD5S-IC4F-7YT56W622Z53}",2003.0,"Barton, Bracklesham and Bagshot Beds"
"E",20,,"{209C3231-4B12-44F2-A320-ECDA56D913C6}",2009.0,"Westphalian"
"E",29,,"{CI86243H-06GK-66CF-K733-564378G34BES}",2003.0,"Weald Clay"
"E",36,,"{3MD2E685-FF24-O2AN-F5CF-208CHG2AC5CF}",2002.0,"Corallian"
"E",39,,"{40CL182W-NNR2-VE2F-G52S-3324JFVRB7DK}",1993.0,"Wenlock"
"E",40,,"{87C3208S-D99J-TH1B-31H4-40CL85SBWKWH}",1995.0,"Cornbrash"
"E",40,,"{FUKB173B-3N9V-K8WJ-S331-322FB2BH74Y4}",2010.0,"Oxford Clay"
"E",46,"{865K2226-782M-T6WF","{865K2226-782M-T6WF-H5RG-H56Y26GB487F}",1994.0,"Corallian"
"E",57,,"{2E80ECC6-AEB0-4268-A1B5-A81AA0A01464}",2006.0,"Chalk (including Red Chalk)"
"E",79,,"{336834C1-3167-43AE-925D-1A3DF7744A7F}",2006.0,"Triassic Mudstones"
"H",01,,"{16419489-69D9-4199-9EB8-3C28A3FF9636}",2006.0,"London Clay"
"H",01,,"{FE900114-1235-4088-A231-262CC0A0DEC5}",2009.0,"London Clay"
"H",01,4836,"{1F0B3D7D-88BA-4CAE-A33D-CA46E070039D}",2005.0,"London Clay"
"H",01,4838,"{749FD5A4-C837-4B1C-A7DE-5B6A746D60A1}",2008.0,"Chalk (including Red Chalk)"
"H",01,4839,"{A45A9FB4-02AE-4455-A0F2-EDC44BDE03E3}",2008.0,"London Clay"
"H",01,4842,"{48251FA3-D52B-4B48-89A2-9BDEFBB6F2CC}",2006.0,"Chalk (including Red Chalk)"
"H",01,4843,"{9BD7D3B2-E533-4413-9836-0255A5AC5E0F}",2005.0,"Woolwich and Reading Beds"
"H",01,4845,"{E2576EA0-281E-40FB-AB27-89BEB34655BB}",2005.0,"London Clay"
"H",01,4846,"{33EF6173-FB67-4F64-8E21-C63278F8DABD}",2006.0,"London Clay"
"H",01,4847,"{C500DF47-FEBE-40DB-96C0-9B3EFADF2C64}",2004.0,"London Clay"
"H",01,4849,"{98BAD984-6F02-41EC-9EEE-D9F99BA32082}",2008.0,"London Clay"
"H",01,4851,"{A38B56CC-7EC2-4FDE-B17B-73A6E4C5A5DA}",2008.0,
"H",01,4852,"{7738A9BE-EC52-4936-B548-4F6566656EA8}",2003.0,
"H",01,4853,"{2EADD6AA-9172-406B-B18E-FFA99DA82E7E}",2004.0,"London Clay"
"H",01,4854,"{2DDB206E-5F4A-477A-B714-20F70C9ED723}",2004.0,"London Clay"
"H",01,4855,"{1346D3D7-9979-4332-91A1-93108ECBFD1E}",2004.0,"London Clay"
