DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
June      2017,75,7,28
July      2017,15,1,9
August    2017,56,4,16
September 2017,22,3,6
October   2017,17,3,7
November  2017,7,0,2
December  2017,15,0,3
January   2018,3,3,2
February  2018,9,2,5
March     2018,23,11,7
April     2018,2,0,2
May       2018,0,1,0
June      2018,3,0,3
July      2018,16,2,2
August    2018,15,0,5
September 2018,0,0,0
October   2018,2,2,1
November  2018,8,0,4
December  2018,3,2,3
January   2019,7,1,6
February  2019,5,1,2
March     2019,5,1,4
April     2019,1,0,1
May       2019,0,0,0
June      2019,8,2,5
July      2019,2,0,2
August    2019,4,1,3
September 2019,19,2,7
October   2019,6,0,2
November  2019,1,0,1
December  2019,9,4,2
January   2020,2,2,1
February  2020,6,3,4
March     2020,7,0,7
April     2020,4,1,2
May       2020,11,1,4
June      2020,8,1,2
July      2020,2,0,2
August    2020,0,0,0
September 2020,7,3,3
October   2020,0,0,0
November  2020,0,0,0
December  2020,1,0,1
January   2021,2,0,1
February  2021,6,2,4
March     2021,8,1,5
April     2021,1,0,1
May       2021,8,2,2
June      2021,2,1,1
July      2021,6,0,2
August    2021,2,1,2
September 2021,3,0,3
October   2021,1,0,1
November  2021,0,0,0
December  2021,14,0,3
January   2022,6,1,3
February  2022,0,0,0
March     2022,2,0,2
April     2022,0,0,0
May       2022,2,0,2
June      2022,1,0,1
July      2022,1,0,1
August    2022,2,0,1
September 2022,0,0,0
October   2022,3,1,2
November  2022,8,0,2
December  2022,0,0,0
January   2023,3,0,3
February  2023,3,0,3
March     2023,2,0,2
April     2023,5,2,3
May       2023,2,0,2
June      2023,0,0,0
July      2023,4,0,2
August    2023,7,3,4
September 2023,1,0,1
October   2023,4,1,3
November  2023,12,2,5
December  2023,1,0,1
January   2024,1,0,1
February  2024,4,1,3
