DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,47,0,39
June      2011,98,1,80
July      2011,81,38,64
August    2011,6,20,4
September 2011,46,1,34
October   2011,51,1,36
November  2011,24,2,14
December  2011,29,0,29
January   2012,49,0,47
February  2012,99,0,73
March     2012,129,1,95
April     2012,82,0,37
May       2012,86,11,38
June      2012,197,0,25
July      2012,109,0,14
August    2012,156,0,19
September 2012,90,9,11
October   2012,117,1,13
November  2012,0,0,0
December  2012,7,0,5
January   2013,24,1,12
February  2013,22,0,10
March     2013,26,0,13
April     2013,61,1,47
May       2013,9,0,7
June      2013,5,1,5
July      2013,11,3,6
August    2013,17,1,11
September 2013,6,0,4
October   2013,18,0,5
November  2013,28,0,12
December  2013,7,0,6
January   2014,8,0,5
February  2014,14,0,6
March     2014,12,0,9
April     2014,22,0,7
May       2014,5,0,5
June      2014,6,0,4
July      2014,3,0,2
August    2014,20,0,12
September 2014,5,0,4
October   2014,4,0,2
November  2014,11,0,7
December  2014,10,0,2
January   2015,20,0,8
February  2015,8,0,3
March     2015,22,0,10
April     2015,17,0,5
May       2015,5,0,2
June      2015,4,0,3
July      2015,3,0,2
August    2015,10,0,6
September 2015,5,0,4
October   2015,8,0,3
November  2015,20,0,9
December  2015,6,0,4
January   2016,7,0,4
February  2016,7,0,4
March     2016,11,0,7
April     2016,14,0,8
May       2016,5,0,3
June      2016,3,0,3
July      2016,9,0,4
August    2016,3,0,2
September 2016,5,0,4
October   2016,5,0,3
November  2016,3,0,2
December  2016,4,0,2
January   2017,23,0,5
February  2017,20,0,7
March     2017,15,0,7
April     2017,9,0,4
May       2017,1,0,1
June      2017,12,0,6
July      2017,19,0,4
August    2017,8,0,5
September 2017,5,0,3
October   2017,4,0,4
November  2017,0,0,0
December  2017,15,0,7
January   2018,12,0,6
February  2018,34,0,7
March     2018,3,0,2
April     2018,3,0,1
May       2018,4,0,1
June      2018,5,0,2
July      2018,5,0,5
August    2018,4,0,3
September 2018,3,0,3
October   2018,15,0,7
November  2018,2,0,2
December  2018,4,0,3
January   2019,36,0,23
February  2019,10,0,4
March     2019,11,0,4
April     2019,5,0,3
May       2019,0,0,0
June      2019,19,0,6
July      2019,8,0,3
August    2019,7,0,3
September 2019,5,0,2
October   2019,5,0,5
November  2019,11,0,3
December  2019,9,0,4
January   2020,33,0,6
February  2020,8,0,2
March     2020,30,0,9
April     2020,68,0,29
May       2020,16,0,5
June      2020,10,0,5
July      2020,22,0,7
August    2020,11,0,5
September 2020,15,0,2
October   2020,7,0,3
November  2020,13,0,3
December  2020,19,0,5
January   2021,8,0,6
February  2021,47,0,14
March     2021,17,0,5
April     2021,29,0,13
May       2021,16,0,6
June      2021,3,0,2
July      2021,10,0,5
August    2021,33,0,12
September 2021,12,0,4
October   2021,14,0,3
November  2021,27,0,22
December  2021,31,0,18
January   2022,11,0,6
February  2022,3,0,1
March     2022,20,0,10
April     2022,1,0,1
May       2022,5,0,4
June      2022,5,0,3
July      2022,14,0,6
August    2022,22,0,11
September 2022,8,0,2
October   2022,14,0,6
November  2022,4,0,2
December  2022,19,0,8
January   2023,8,0,3
February  2023,20,0,6
March     2023,4,0,3
April     2023,4,0,4
May       2023,16,0,4
June      2023,73,0,11
July      2023,6,0,3
August    2023,29,0,6
September 2023,1,0,1
October   2023,10,0,4
November  2023,2,0,2
December  2023,16,0,6
January   2024,9,0,3
February  2024,7,0,1
