DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,76,0,48
June      2011,158,0,122
July      2011,215,0,149
August    2011,51,1,24
September 2011,180,0,122
October   2011,162,0,94
November  2011,31,0,26
December  2011,65,0,64
January   2012,190,0,107
February  2012,123,0,83
March     2012,273,0,191
April     2012,125,0,64
May       2012,148,0,59
June      2012,177,0,8
July      2012,246,0,11
August    2012,253,0,11
September 2012,273,0,12
October   2012,256,0,11
November  2012,0,0,0
December  2012,39,0,12
January   2013,34,0,14
February  2013,50,0,15
March     2013,16,0,7
April     2013,35,0,8
May       2013,36,0,14
June      2013,27,0,6
July      2013,4,0,1
August    2013,16,0,6
September 2013,69,0,18
October   2013,62,0,14
November  2013,22,0,9
December  2013,26,0,6
January   2014,7,0,4
February  2014,38,0,13
March     2014,17,0,8
April     2014,37,0,12
May       2014,12,0,4
June      2014,3,0,3
July      2014,19,0,8
August    2014,21,0,6
September 2014,46,0,9
October   2014,16,0,6
November  2014,48,0,10
December  2014,7,0,5
January   2015,30,0,8
February  2015,31,0,13
March     2015,38,0,12
April     2015,16,0,5
May       2015,2,0,1
June      2015,24,0,9
July      2015,8,0,2
August    2015,23,0,8
September 2015,25,0,8
October   2015,23,0,3
November  2015,16,0,3
December  2015,4,0,2
January   2016,11,0,5
February  2016,8,0,4
March     2016,9,0,5
April     2016,13,0,3
May       2016,54,0,6
June      2016,6,0,3
July      2016,1,0,1
August    2016,3,0,2
September 2016,4,0,4
October   2016,2,0,2
November  2016,6,0,2
December  2016,10,0,3
January   2017,4,0,4
February  2017,34,0,10
March     2017,18,0,8
April     2017,29,0,5
May       2017,24,0,7
June      2017,19,0,10
July      2017,24,0,17
August    2017,18,0,7
September 2017,9,0,5
October   2017,17,0,5
November  2017,41,0,17
December  2017,13,0,7
January   2018,18,0,10
February  2018,15,0,8
March     2018,11,0,2
April     2018,16,0,4
May       2018,14,0,6
June      2018,2,0,2
July      2018,10,0,1
August    2018,8,0,3
September 2018,1,0,1
October   2018,9,0,4
November  2018,4,0,4
December  2018,3,0,3
January   2019,11,0,5
February  2019,1,0,1
March     2019,0,0,0
April     2019,14,0,5
May       2019,3,0,1
June      2019,3,0,3
July      2019,2,0,2
August    2019,20,0,6
September 2019,14,0,5
October   2019,5,0,1
November  2019,26,0,6
December  2019,3,0,1
January   2020,5,0,2
February  2020,3,0,1
March     2020,9,0,4
April     2020,10,0,5
May       2020,24,0,12
June      2020,34,0,7
July      2020,7,0,4
August    2020,7,0,3
September 2020,5,0,2
October   2020,37,0,4
November  2020,4,0,3
December  2020,3,0,2
January   2021,12,0,5
February  2021,10,0,7
March     2021,19,0,13
April     2021,3,0,2
May       2021,13,0,5
June      2021,9,0,4
July      2021,14,0,3
August    2021,2,0,2
September 2021,13,0,9
October   2021,8,0,4
November  2021,3,0,3
December  2021,10,0,4
January   2022,2,0,2
February  2022,5,0,3
March     2022,1,0,1
April     2022,1,0,1
May       2022,0,0,0
June      2022,0,0,0
July      2022,1,0,1
August    2022,2,0,1
September 2022,8,0,2
October   2022,0,0,0
November  2022,2,0,2
December  2022,4,0,1
January   2023,2,0,2
February  2023,1,0,1
March     2023,20,0,4
April     2023,6,0,3
May       2023,1,0,1
June      2023,6,0,5
July      2023,1,0,1
August    2023,2,0,2
September 2023,19,0,3
October   2023,10,0,5
November  2023,2,0,2
December  2023,5,0,3
January   2024,3,0,3
February  2024,3,0,1
