"Ware","Type","61 P1","61a P1i","61a P1ii","62 P1","63 P1","63 P1a","63 P1b","63 P1c","63 P1d","64 P1","Phase 1 total","61 P2","61a P2","62 P2","64 P2","Phase 2 total","61 P3","61a P3i","61a P3ii","61b P3","62 P3","63 P3","63 P3a","63 P3b","63 P3c","63 P3d","64 P3","Phase 3 total","61a P4","62 P4","63 P4","Phase 4 total","Grand total"
"A","Spec","-","2.54%","11.44%","13.10%","6.50%","14.98%","19.60%","5.29%","14.57%","4.21%","11.79%","100.00%","17.49%","4.76%","-","15.16%","6.58%","6.59%","8.68%","-","5.88%","9.30%","4.26%","4.69%","10.52%","1.05%","1.04%","7.68%","-","-","-","-","9.86%"
"BB","CW","-","0.85%","2.49%","-","0.56%","0.61%","0.31%","0.67%","0.43%","0.70%","0.59%","-","0.43%","11.43%","-","2.44%","-","0.60%","0.91%","2.17%","-","0.70%","-","0.44%","0.34%","-","-","0.39%","-","-","-","-","0.59%"
"BB1","CW","13.64%","4.24%","6.97%","3.57%","7.63%","12.39%","9.10%","11.14%","8.44%","18.25%","9.80%","-","6.05%","29.52%","20.00%","10.45%","6.58%","8.98%","10.96%","2.17%","3.21%","7.19%","3.19%","9.38%","7.67%","2.11%","25.39%","8.84%","33.33%","-","20.00%","9.09%","9.35%"
"BB2","CW","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.04%","-","-","0.02%","-","-","-","-","0.01%"
"BSB","CW","-","-","-","-","-","-","-","-","-","1.40%","0.08%","-","-","-","-","-","-","-","0.46%","-","-","-","-","-","-","-","-","0.02%","-","-","-","-","0.05%"
"CC","Spec","-","-","-","-","0.56%","0.31%","-","0.45%","0.07%","-","0.19%","-","0.43%","-","-","0.35%","-","-","0.46%","-","-","-","-","0.11%","0.13%","-","0.26%","0.11%","-","-","-","-","0.16%"
"CGBS","Spec","-","-","-","-","-","-","-","-","0.36%","0.35%","0.13%","-","0.22%","-","-","0.17%","-","0.30%","0.46%","-","-","0.18%","-","0.22%","0.04%","-","0.26%","0.13%","-","-","-","-","0.13%"
"CNG CC","Spec","-","-","-","-","-","-","-","-","0.22%","-","0.06%","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.03%"
"CNG GL","Spec","-","-","-","-","-","-","-","-","-","-","-","-","0.22%","-","-","0.17%","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.01%"
"COL CC","Spec","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1.20%","-","-","-","0.20%","-","-","-","-","0.10%"
"CRA BUFF","CW","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.04%","-","-","0.02%","-","-","-","-","0.01%"
"CRA OX","CW","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.30%","-","-","-","-","-","0.11%","-","-","-","0.04%","-","-","-","-","0.02%"
"CRA PA","Spec","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.18%","-","0.33%","0.73%","1.05%","-","0.41%","-","-","-","-","0.20%"
"CRA RE","CW","-","-","-","0.60%","0.56%","0.46%","-","0.11%","1.08%","-","0.47%","-","-","-","-","-","-","3.59%","1.83%","2.17%","6.95%","5.61%","3.19%","8.83%","3.06%","2.11%","1.81%","4.40%","16.67%","-","-","3.03%","2.43%"
"CRA RE?","CW","-","-","-","-","-","-","0.31%","-","-","-","0.04%","-","-","-","-","-","-","-","1.83%","2.17%","0.53%","0.35%","-","0.22%","0.04%","-","-","0.22%","-","-","-","-","0.13%"
"CRA WH","Spec","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.11%","0.04%","-","-","0.04%","-","-","-","-","0.02%"
"CT","CW","-","-","0.50%","-","-","-","-","-","-","0.35%","0.04%","-","-","-","-","-","-","-","0.46%","2.17%","0.53%","0.18%","-","-","0.04%","1.05%","-","0.13%","-","-","-","-","0.08%"
"CTA1","CW","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.04%","-","-","0.02%","-","-","-","-","0.01%"
"CTA2","CW","-","-","-","-","-","-","-","-","0.07%","-","0.02%","-","-","2.86%","-","0.52%","1.32%","-","-","-","-","0.18%","-","0.11%","0.09%","-","4.66%","0.42%","-","-","-","-","0.25%"
"DBY","CW","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.33%","-","-","-","0.06%","-","-","-","-","0.03%"
"EBOR","CW","-","1.69%","-","-","0.28%","0.76%","1.54%","0.56%","0.87%","-","0.74%","-","1.73%","-","-","1.39%","-","0.30%","-","-","-","1.58%","-","0.22%","0.13%","-","-","0.28%","-","-","-","-","0.54%"
"EYCT","CW","-","4.24%","-","-","-","1.99%","-","0.90%","2.24%","0.70%","1.25%","-","0.65%","-","-","0.52%","6.58%","8.38%","2.74%","63.04%","13.10%","19.30%","3.19%","9.38%","10.30%","26.32%","2.33%","10.85%","-","-","20.00%","3.03%","6.06%"
"FLA","Spec","-","2.54%","2.99%","-","3.11%","0.61%","1.39%","1.12%","0.79%","1.05%","1.21%","-","3.24%","0.95%","-","2.79%","-","1.80%","1.37%","-","-","0.18%","1.06%","1.09%","0.95%","-","1.04%","0.87%","-","-","-","-","1.11%"
"FLB","Spec","-","10.17%","18.91%","-","3.39%","10.70%","14.51%","7.87%","8.15%","10.18%","9.27%","-","8.86%","-","-","7.14%","-","5.39%","3.20%","-","1.34%","10.18%","11.70%","8.07%","4.74%","1.05%","2.07%","5.38%","-","-","-","-","7.16%"
