DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,95,136,66
June      2011,135,20,120
July      2011,225,36,112
August    2011,115,3,37
September 2011,87,25,56
October   2011,94,68,54
November  2011,31,5,23
December  2011,28,0,27
January   2012,160,57,65
February  2012,209,0,91
March     2012,225,106,108
April     2012,163,14,52
May       2012,171,1,49
June      2012,169,7,15
July      2012,454,0,38
August    2012,315,3,29
September 2012,279,1,28
October   2012,406,0,34
November  2012,0,0,0
December  2012,56,1,16
January   2013,118,0,24
February  2013,68,0,36
March     2013,72,10,25
April     2013,129,0,44
May       2013,175,0,49
June      2013,110,1,31
July      2013,131,1,36
August    2013,49,0,19
September 2013,105,0,20
October   2013,435,10,188
November  2013,161,0,35
December  2013,70,0,29
January   2014,105,0,31
February  2014,104,0,31
March     2014,117,0,38
April     2014,65,0,22
May       2014,81,0,33
June      2014,82,0,59
July      2014,37,0,18
August    2014,92,0,27
September 2014,129,0,28
October   2014,190,0,36
November  2014,59,0,20
December  2014,50,0,20
January   2015,231,0,175
February  2015,79,0,36
March     2015,70,0,35
April     2015,213,0,50
May       2015,50,0,20
June      2015,35,0,12
July      2015,26,0,9
August    2015,25,0,12
September 2015,33,0,11
October   2015,97,0,17
November  2015,54,0,19
December  2015,24,0,13
January   2016,81,0,17
February  2016,151,0,27
March     2016,197,0,57
April     2016,27,0,13
May       2016,23,0,8
June      2016,14,0,8
July      2016,5,0,4
August    2016,77,0,24
September 2016,54,0,24
October   2016,127,0,24
November  2016,38,0,25
December  2016,8,0,5
January   2017,44,0,18
February  2017,81,0,24
March     2017,96,0,30
April     2017,76,0,18
May       2017,23,0,9
June      2017,22,0,12
July      2017,34,0,12
August    2017,21,0,11
September 2017,28,0,22
October   2017,48,0,16
November  2017,48,0,14
December  2017,20,0,15
January   2018,48,0,14
February  2018,101,0,25
March     2018,92,0,32
April     2018,61,0,19
May       2018,45,0,10
June      2018,39,0,11
July      2018,7,0,5
August    2018,27,0,8
September 2018,8,0,7
October   2018,108,0,26
November  2018,34,0,10
December  2018,28,2,14
January   2019,17,0,10
February  2019,90,16,22
March     2019,166,43,40
April     2019,9,0,6
May       2019,33,11,9
June      2019,9,1,4
July      2019,22,0,11
August    2019,24,0,11
September 2019,14,0,14
October   2019,96,56,28
November  2019,42,0,18
December  2019,24,4,11
January   2020,31,2,8
February  2020,18,2,9
March     2020,20,1,12
April     2020,39,2,10
May       2020,37,1,12
June      2020,38,0,9
July      2020,14,0,6
August    2020,12,0,7
September 2020,6,0,4
October   2020,17,0,6
November  2020,16,1,10
December  2020,20,2,8
January   2021,23,0,9
February  2021,48,3,13
March     2021,61,3,27
April     2021,23,0,6
May       2021,44,1,16
June      2021,15,5,4
July      2021,10,0,7
August    2021,15,0,10
September 2021,13,0,7
October   2021,71,15,17
November  2021,37,13,15
December  2021,24,0,11
January   2022,10,0,9
February  2022,16,5,9
March     2022,30,7,14
April     2022,10,1,5
May       2022,27,1,20
June      2022,14,3,8
July      2022,4,0,4
August    2022,65,2,35
September 2022,15,1,8
October   2022,21,3,8
November  2022,5,0,5
December  2022,16,0,8
January   2023,10,0,8
February  2023,39,3,25
March     2023,16,1,13
April     2023,24,2,8
May       2023,25,8,9
June      2023,19,0,12
July      2023,2,0,2
August    2023,24,14,7
September 2023,19,5,5
October   2023,31,6,7
November  2023,29,2,14
December  2023,9,0,3
January   2024,1,0,1
February  2024,59,19,16
