"Project Title","Hardware/Operating System","Software ","Software Version","Date of Creation","","Location (each locational term should be added on a new row)","Creator (if more than one individual/organisation, add on a new row)","","","Copyright Holder (if more than one individual/organisation, add on a new row)","","","Scale of Data Capture","Scale of Data Storage","Assessment of Data Quality","Method of Data Capture","Purpose of Data Creation","Filename(s) (each filename should be added as a new row)","Description","Projection Type","File Type","Source ","Table Attribute (each new attribute/notation should be added as a new row)","","Supporting documentation  file name(this should be enclosed separately and include an abbreviations, codes or notations used)"
"","","","","Start Date","End date","","First Name","Last Name","Organisation","First Name","Last Name","Organisation","","","","","","","","","","","Code","Description",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"Reconstructing a Medieval Welsh Landscape: Exploring the Evidence of Nineteenth Century Field-Names and Land-Use Data in Landscape Archaeology","PC - Windows 7 (Enterprise)","ESRI ArcGIS ","10.2.2","04-Jan-16","29-Jan-16","UK","Andrew","Seaman","Canterbury Christ Church University ","Andrew","Seaman","Canterbury Christ Church University ","1:72727","1:72728","Low risk of spatial displacement ","Digitisation using ArcGIS. Area-m2 attribute calculated using 'Calculate Geometry' function. ","To create a predictive model in which the study area is divided into zones on the basis of the likelihood of the area containing evidence for early medieval settlement. ","Predictive_model.shp","This shapefile contains of a network of �settlement zones� labelled 1 to 4 in descending order of their likelihood of containing evidence for early medieval domestic settlement (1 most likely, 4 least likely). The methodology of the model is detailed in Seaman, A., P. 2010: 'Towards a Predictive Model of Early Medieval Settlement Location: A Case Study from the Vale of Glamorgan', Medieval Settlement Research 25, 11-20. ","Transverse Mercator. OSGB36 ","Polygon","Seaman, A., P. 2010: 'Towards a Predictive Model of Early Medieval Settlement Location: A Case Study from the Vale of Glamorgan', Medieval Settlement Research 25, 11-20","Settlement_Zone","Settlement zone assigned to the polygon. ","Settlement_Zones.doc"
"","","","","","","Wales","","","","","","","","","","","","","","","","","Area_m2","Area of polygon.  ",""
"","","","","","","Vale of Glamorgan","","","","","","","","","","","","","","","","","","",""
"","","","","","","Cadoxton","","","","","","","","","","","","","","","","","","",""
"","","","","","","Lavernock","","","","","","","","","","","","","","","","","","",""
"","","","","","","Llancarfan","","","","","","","","","","","","","","","","","","",""
"","","","","","","Llandough and Cogan","","","","","","","","","","","","","","","","","","",""
"","","","","","","Merthyr Dyfan","","","","","","","","","","","","","","","","","","",""
"","","","","","","Michaelston le Pit","","","","","","","","","","","","","","","","","","",""
"","","","","","","Penmark","","","","","","","","","","","","","","","","","","",""
"","","","","","","St Andrew's Major","","","","","","","","","","","","","","","","","","",""
"","","","","","","St Lythans","","","","","","","","","","","","","","","","","","",""
"","","","","","","Sully","","","","","","","","","","","","","","","","","","",""
"","","","","","","Wenvoe","","","","","","","","","","","","","","","","","","",""
