"ARCHAEOLOGICAL FIELDWORK TEMPLATE LAYERS",,
"TYPE","LAYER","DESCRIPTION"
"POINT","Arch_Enviromental","Environmental Sample"
"POLYLINE","Arch_Extrapolated","Extrapolated lines"
"POLYGON","Arch_Feature","Outlines of 'features' eg. ditches, irregular pits etc (Subdivide as necessary)"
"POLYGON","Arch_Feature linear","Outlines of linear features  ditches (Subdivide as necessary)"
"POLYGON","Arch_Feature discreet","Outlines of 'features eg. Pits, postholes (sub divide as necessary)"
"POLYGON","Arch_Intervention","Excavated portion of a feature"
"POLYLINE","Arch_Hachure","Feature base - for hachures"
"POLYGON","Arch_LOE","Limit of Excavation"
"POLYLINE","Arch_Section","Section Line"
"POINT","Arch_SF","Special find location"
"POINT","Arch_Find","Find location not classed as a special find (e.g. nail) "
"POLYLINE","Arch_Truncated","line copied over edge of feature trunacted by another feature."
"POLYLINE","Arch_Uncertain","line copied over edge of feature where relationship with another feature uncertain"
"POLYGON","Arch_Structure","Outline of Structure"
"TEXT","XTXT CTX_Group","Group Context Number label"
"TEXT","XTXT CTX_Context","Context number label"
"TEXT","XTXT CTX_Section No","Section number label"
"TEXT","XTXT CTX_Structure","Structure number label"
"POLYGON","EV_EVAL","Extent of Evaluation areas"
"POLYGON","EV_EVALGT","Evaluation Geo-technic test pits"
"POLYGON","EV_EVALTP","Evaluation test-pits"
"POLYGON","EV_EVALTT","Evaluation Trenches"
"POLYGON","EV_FLDWLK","Field walking Areas"
"POLYGON","EV_GPHYS","Extent of Geophysical survey"
"POLYGON","EV_WBRIEF","Extent of Watching Brief area"
"POLYLINE/ POLYGON","NArch_Modern","Modern feature eg. field drains etc"
"POLYLINE/ POLYGON","NArch_Ploughmark","Ploughmark"
"POLYLINE/ POLYGON","Narch_Field Drain","Field or land drain"
"POLYLINE/
POLYGON","NArch_TreeThrow","Tree Throw (amorphous natural pit)"
,,
"The prefix 'Arch' indicates archaeology",,
"The prefix 'Narch' indicates that a feature is non-archaeolgical",,
"The prefix 'XTXT' indicates a layer containing text to label something, eg a feature, section, trench",,
"The prefix 'EV' indicates a layer relating to an evaluation",,
,,
,,
"HERITAGE MANAGEMENT SERVICES TEMPLATE LAYERS",,
"TYPE","LAYER","DESCRIPTION"
"POLYGON","HMS_AREA","Any defined area, add suffix as description"
"POLYGON","HMS_Area Conservation","Conservation Area"
