Till-Tweed Lithics,,,,,,,,,,,,
,,,,,,,,,,,,
SF No.,Test Pit No.,Material,Colour,Provenance,Type: General,Type: Specific,Core RS,Period,L (mm),W,T,Notes
1,1,chert,red,glacial,flake,,prim,,27.5,17.5,12,
2,1,flint,translucent,,utilised blade,,ter,mes,,,,broken
3,1,flint,light grey,,edge-trimmed blade,,ter,mes/eneo,27.5,15,5,
4,1,flint,light grey,,microlith,crescent,ter,mes,,,,broken
5,1,flint,,,flake,,sec,,,,,"broken, burnt"
6,1,chert,dark grey,glacial,scraper,,ter,mes,,,,broken
7,1,flint,,,flake,,sec,,,,,"broken, burnt"
8,1,chert,dark grey,glacial,utilised blade,,ter,mes,,,,broken
9,1,chert,blue-grey,glacial,core,micro-core,sec,mes,14,12.5,,
10,1,chert,blue-grey,glacial,blade,,sec,mes,,,,broken
11,1,chert,light grey,glacial,retouched blade,,ter,mes,,,,broken
13,2,flint,red-brown,glacial,blade,,sec,mes,,,,broken
14,2,chert,red,glacial,blade,,sec,mes,,,,broken
15,2,agate,translucent,glacial,flake,,sec,,13.5,9,7.5,
16,2,flint,medium grey,,flake,,prim,,13.5,11,5,
17,2,chert,dark grey,glacial,blade,,sec,mes,19,9,3,
19,2,chert,translucent,glacial,flake,,sec,,,,,broken
20,3,chert,red-grey,glacial,core,platform,sec,mes,23.5,24,,
21,3,flint,light grey,glacial,flake,,prim,,26,20.5,5,
22,3,flint,red-brown,glacial,flake,,sec,,,,,"broken, patinated"
23,3,flint,light grey,,flake,,sec,,7,10,1,patinated
24,3,agate,red,glacial,blade,,sec,,14,5,1.5,
25,4,chert,blue-grey,glacial,rerouched flake,,ter,,,,,broken
26,4,chert,blue-grey,glacial,flake,,sec,,,,,broken
27,4,chert,blue-grey,glacial,flake,bi-polar,sec,,20.5,12.5,9.5,
28,4,agate,red-grey,glacial,flake,,sec,,,,,broken
29,4,flint,light grey,,core,blade,sec,,26,13.5,10.5,
30,4,flint,,glacial,flake,,prim,,,,,"broken, burnt"
31,4,chert,blue-grey,glacial,flake,,sec,,,,,broken
32,4,agate,light grey,glacial,blade,,sec,,,,,broken
33,4,agate,purple,glacial,flake,,sec,,21,19.5,6.5,
34,4,flint,red-brown,,blade,,sec,,,,,broken
35,5,chert,blue-grey,glacial,flake,,sec,,,,,broken
36,5,flint,,,flake,,sec,,,,,"broken, burnt"
38,5,flint,,,flake,,sec,,,,,"broken, burnt"
39,6,chert,blue-grey,glacial,blade,,sec,,37.5,21,11,
40,6,chert,blue-grey,glacial,flake,,sec,,21,17,10,
41,6,chert,blue-grey,glacial,core,,sec,,13,21,11,
42,6,flint,medium grey,,flake,,prim,,,,,broken
43,6,chert,light grey,,core,platform,sec,mes,17,16,13,
44,6,chert,translucent,glacial,blade,,sec,,,,,broken
45,6,chert,translucent,glacial,flake,,sec,,,,,broken
46,6,flint,light grey,,flake,,sec,,10,12,3,
47,6,flint,light grey,,flake,,sec,,11.5,10,1.5,
48,7,chert,blue-grey,glacial,flake,,prim,,,,,broken
49,7,chert,dark grey,glacial,flake,,sec,,16.5,11.5,2.5,
50,7,chert,light grey,glacial,flake,,sec,,10,6.5,1,
51,7,flint,dark grey,glacial,flake,,prim,,,,,broken
52,7,flint,light grey,,flake,,sec,,4.5,8,1.5,
53,7,chert,translucent,glacial,flake,,sec,,15,10,4,
54,7,flint,medium grey,,core,multi-platform,sec,mes,22,15.5,,
55,8,flint,medium grey,glacial,flake,,prim,,,,,broken
56,8,flint,medium grey,glacial,flake,,prim,,,,,broken
57,8,chert,dark grey,glacial,flake,,sec,,,,,broken
58,8,flint,pink,,flake,,sec,,9,7,1,
60,8,flint,dark grey,glacial,flake,,prim,,,,,broken
61,8,flint,light grey,,flake,,sec,,,,,broken
63,8,chert,brown,glacial,blade,,sec,,20,9,7,
64,8,flint,light grey,glacial,flake,,prim,,,,,broken
65,9,agate,red-grey,glacial,flake,,sec,,21,18.5,4,
66,9,chert,dark grey,glacial,flake,,sec,,,,,broken
67,9,chert,red-brown,glacial,core,platform,sec,mes,15.5,17.5,,
68,9,chert,light grey,glacial,blade,,sec,mes,,,,broken
69,9,flint,brown,glacial,flake,,prim,,,,,broken
