DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,249,0,136
June      2011,390,0,275
July      2011,396,0,254
August    2011,254,0,121
September 2011,324,0,203
October   2011,332,0,161
November  2011,127,0,60
December  2011,175,0,150
January   2012,297,0,169
February  2012,484,0,189
March     2012,719,0,365
April     2012,224,0,86
May       2012,198,0,69
June      2012,589,0,29
July      2012,634,0,31
August    2012,629,0,31
September 2012,684,0,35
October   2012,716,0,36
November  2012,26,0,1
December  2012,144,0,27
January   2013,224,2,39
February  2013,191,0,39
March     2013,151,0,30
April     2013,123,0,33
May       2013,306,0,48
June      2013,142,0,23
July      2013,79,0,19
August    2013,52,0,17
September 2013,14,0,8
October   2013,88,0,27
November  2013,99,0,27
December  2013,157,1,28
January   2014,160,0,39
February  2014,173,0,31
March     2014,83,0,24
April     2014,57,1,18
May       2014,223,0,29
June      2014,53,0,16
July      2014,24,0,7
August    2014,52,0,18
September 2014,114,1,16
October   2014,39,0,17
November  2014,84,1,32
December  2014,42,0,13
January   2015,57,0,20
February  2015,119,3,23
March     2015,74,1,22
April     2015,78,0,22
May       2015,20,0,9
June      2015,31,0,12
July      2015,64,0,12
August    2015,40,0,13
September 2015,48,0,17
October   2015,65,0,28
November  2015,73,1,17
December  2015,20,0,7
January   2016,31,0,14
February  2016,173,0,27
March     2016,79,0,15
April     2016,61,0,15
May       2016,111,0,20
June      2016,39,0,13
July      2016,24,0,11
August    2016,29,0,9
September 2016,30,0,12
October   2016,95,0,16
November  2016,33,0,13
December  2016,17,0,5
January   2017,42,0,14
February  2017,190,0,28
March     2017,99,0,25
April     2017,84,0,20
May       2017,31,0,9
June      2017,31,0,14
July      2017,8,0,5
August    2017,39,0,5
September 2017,23,0,10
October   2017,70,0,21
November  2017,43,0,12
December  2017,45,0,14
January   2018,47,0,10
February  2018,23,0,9
March     2018,20,0,6
April     2018,41,0,7
May       2018,14,0,6
June      2018,20,2,5
July      2018,37,0,6
August    2018,3,0,3
September 2018,16,0,5
October   2018,7,0,2
November  2018,11,0,6
December  2018,67,0,9
January   2019,63,0,9
February  2019,51,0,9
March     2019,16,0,6
April     2019,7,0,5
May       2019,7,0,1
June      2019,17,0,6
July      2019,8,0,2
August    2019,1,0,1
September 2019,6,0,3
October   2019,13,0,4
November  2019,9,0,3
December  2019,21,0,7
January   2020,12,0,4
February  2020,33,0,4
March     2020,16,0,7
April     2020,17,0,5
May       2020,23,0,9
June      2020,25,0,7
July      2020,12,0,6
August    2020,23,0,5
September 2020,13,0,4
October   2020,29,0,11
November  2020,27,0,4
December  2020,10,0,4
January   2021,24,0,10
February  2021,45,0,14
March     2021,32,0,14
April     2021,29,1,5
May       2021,8,0,4
June      2021,28,0,6
July      2021,14,0,10
August    2021,12,0,6
September 2021,19,0,6
October   2021,26,0,5
November  2021,9,0,4
December  2021,25,0,6
January   2022,12,0,4
February  2022,67,0,9
March     2022,17,0,6
April     2022,14,0,8
May       2022,20,0,7
June      2022,25,0,6
July      2022,30,0,7
August    2022,38,0,10
September 2022,11,0,4
October   2022,23,0,6
November  2022,15,0,5
December  2022,12,0,4
January   2023,54,0,18
February  2023,20,0,11
March     2023,22,0,5
April     2023,11,0,7
May       2023,24,0,5
June      2023,76,1,10
July      2023,25,0,12
August    2023,11,0,5
September 2023,65,0,11
October   2023,9,0,4
November  2023,55,0,9
December  2023,31,0,11
January   2024,11,0,6
February  2024,40,0,9
