PhotoID,ContextID,PhotoRegisterID,SiteCode,Context,FilmNo,FrameFrom,FrameTo,ColourYN,DataEnteredBy,DataEnteredOn
3,1,0,"HYEF94",10017,203,7,9,0,,
4,1,0,"HYEF94",10017,203,9,11,-1,,
5,2,0,"HYEF94",10016,10201,18,19,0,,
6,2,0,"HYEF94",10016,201,20,21,-1,,
7,3,0,"HYEF94",10003,10202,2,5,0,,
8,3,0,"HYEF94",10003,202,2,5,-1,,
9,4,0,"HYEF94",10006,10201,18,19,0,,
10,4,0,"HYEF94",10006,201,20,21,-1,,
11,674,0,"HYEF94",8010,10251,2,6,0,,
12,674,0,"HYEF94",8010,251,2,6,-1,,
13,675,0,"HYEF94",8011,10251,2,6,0,,
14,675,0,"HYEF94",8011,251,2,6,-1,,
15,676,0,"HYEF94",8012,10251,2,6,0,,
16,676,0,"HYEF94",8012,251,2,6,-1,,
17,678,0,"HYEF94",8015,10251,2,6,0,,
18,678,0,"HYEF94",8015,251,2,6,-1,,
19,403,0,"HYEF94",8016,10251,2,6,0,,
20,403,0,"HYEF94",8016,251,2,6,-1,,
21,688,0,"HYEF94",8017,10251,2,6,0,,
22,688,0,"HYEF94",8017,251,2,6,-1,,
23,689,0,"HYEF94",8019,10251,14,16,0,,
24,689,0,"HYEF94",8019,251,15,17,-1,,
25,690,0,"HYEF94",8020,10251,15,16,0,,
26,690,0,"HYEF94",8020,251,16,17,-1,,
27,691,0,"HYEF94",8021,10251,15,16,0,,
28,691,0,"HYEF94",8021,251,16,17,-1,,
29,692,0,"HYEF94",8022,10251,15,16,0,,
30,692,0,"HYEF94",8022,251,16,17,-1,,
31,158,0,"HYEF94",8036,252,16,18,-1,,
32,159,0,"HYEF94",8037,10251,12,13,0,,
33,159,0,"HYEF94",8037,10251,23,25,0,,
34,159,0,"HYEF94",8037,251,13,14,-1,,
35,159,0,"HYEF94",8037,251,25,27,-1,,
36,160,0,"HYEF94",8038,10251,12,13,0,,
37,160,0,"HYEF94",8038,251,13,14,-1,,
38,700,0,"HYEF94",8051,10251,18,19,0,,
39,700,0,"HYEF94",8051,251,19,20,-1,,
40,701,0,"HYEF94",8052,10251,18,19,0,,
41,701,0,"HYEF94",8052,251,19,20,-1,,
42,702,0,"HYEF94",8053,10251,20,22,0,,
43,702,0,"HYEF94",8053,251,22,24,-1,,
44,703,0,"HYEF94",8054,10251,20,22,0,,
45,703,0,"HYEF94",8054,251,22,24,-1,,
46,704,0,"HYEF94",8055,10251,20,22,0,,
47,704,0,"HYEF94",8055,251,22,24,-1,,
48,705,0,"HYEF94",8056,10251,20,22,0,,
49,705,0,"HYEF94",8056,251,22,24,-1,,
50,706,0,"HYEF94",8057,10251,20,22,0,,
51,706,0,"HYEF94",8057,251,22,24,-1,,
