DiagPotRomanID,Sitecode,Context,PotGroup,PotReference,Fabric,Form,SherdNos,PotWeight,EVE,PotDiameter,PotBase,PotHandle,Spout,Graffiti,Stamps,FormsPresent,PotSource,PotDateFrom,PotDateTo,DateDescription,DecorationDescription,ArchiveNo,AbradedYN,DataEnteredOn,DataUpdatedBy,PotComments,ConjoiningSherdsComments
1,"HYEF94",17037,3764,"BSW B1","BSW","B1",5.0,0.0,0.38,190.0,,,,0,0,,"P",19.0,19.0,,,8.0,0,,,"comprises of 5 sherds; illustration number 8",
2,"HYEF94",17037,3765,"BSW B2","BSW","B2",0.0,0.0,0.11,200.0,,,,0,0,,"P",19.0,19.0,,,16.0,0,,,"comprises of two joining sherds; illustration number 16",
3,"HYEF94",17037,3766,"BSW B2","BSW","B2",1.0,0.0,0.04,270.0,,,,0,0,,"P",19.0,19.0,,,,0,,,"abraded sherds",
4,"HYEF94",17037,3767,"BSW B2","BSW","B2",1.0,0.0,0.05,320.0,,,,0,0,,"P",19.0,19.0,,,,0,,,"rim below prob same vessel though non joining",
5,"HYEF94",17037,3768,"BSW B2","BSW","B2",1.0,0.0,0.05,320.0,,,,0,0,,"P",19.0,19.0,,,,0,,,"rim part of same vessel as above, prob",
6,"HYEF94",17037,3769,"BSW G5","BSW","G5",1.0,0.0,0.13,176.0,,,,0,0,,"P",19.0,19.0,,"groove on top of rim",15.0,0,,,"part of vessel below though non joining.Groove on top of rim; illustration number 15",
7,"HYEF94",17037,3770,"BSW G5","BSW","G5",1.0,0.0,0.14,156.0,,,,0,0,,"P",19.0,19.0,,"groves on top of rim",,0,,,"part of vessel below - non-joining.groove on top of rim",
8,"HYEF94",17037,3771,"BSW G5","BSW","G5",1.0,0.0,0.06,156.0,,,,0,0,,"P",19.0,19.0,,,,0,,,"part of vessel abovegrooves on top of rim",
9,"HYEF94",17037,3772,"BSW G5","BSW","G5",1.0,0.0,0.05,150.0,,,,0,0,,"P",19.0,19.0,,,0.0,0,,,,
10,"HYEF94",17037,3773,"BSW G5","BSW","G5",1.0,0.0,0.06,194.0,,,,0,0,,"P",19.0,19.0,,,0.0,0,,,,
11,"HYEF94",17037,3774,"BSW G19","BSW","G19",1.0,0.0,0.07,180.0,,,,0,0,,"P",19.0,19.0,,,0.0,0,,,,
12,"HYEF94",17037,3775,"BSW G","BSW","G",1.0,0.0,0.08,240.0,,,,0,0,,"P",19.0,19.0,,,,0,,,"undiagnostic rim",
13,"HYEF94",17037,3776,"BSW G","BSW","G",1.0,0.0,0.03,210.0,,,,0,0,,"P",19.0,19.0,,,,0,,,"undiagnostic rim",
14,"HYEF94",17037,3777,"BSW H","BSW","H",1.0,0.0,0.08,148.0,,,,0,0,,"P",19.0,19.0,,,0.0,0,,,,
15,"HYEF94",17037,3778,"BSW H35","BSW","H35",1.0,0.0,0.09,112.0,,,,0,0,,"P",19.0,19.0,,,0.0,0,,,,
16,"HYEF94",17037,3779,"BSW H","BSW","H",1.0,0.0,0.08,114.0,,,,0,0,,"P",19.0,19.0,,,0.0,0,,,,
17,"HYEF94",17060,3787,"GROG CAM118","GROG","CAM 118",2.0,0.0,0.19,132.0,,,,0,0,,"P",10.0,10.0,"LATE IRON AGE",,,0,,,"2 joining rim sherds",
18,"HYEF94",17037,3788,"GRF B2/4","GRF","B2.4",1.0,0.0,0.03,320.0,,,,0,0,,"P",19.0,19.0,,,0.0,0,,,,
19,"HYEF94",17037,3789,"GRF H34.1","GRF","H34.1",1.0,0.0,0.15,170.0,,,,0,0,,"P",19.0,19.0,,,,0,,,"rim and shoulder sherd",
20,"HYEF94",17037,3791,"GRF H34.2","GRF","H34.2",1.0,0.0,0.02,160.0,,,,0,0,,"P",19.0,19.0,,,0.0,0,,,,
21,"HYEF94",17037,3792,"GRF H34","GRF","H34",1.0,0.0,0.17,160.0,,,,0,0,,"P",19.0,19.0,,,,0,,,"identification tentative - no shoulder surviving",
22,"HYEF94",17037,3794,"GRF H","GRF","H",1.0,0.0,0.11,136.0,,,,0,0,,"P",19.0,19.0,,,0.0,0,,,,
23,"HYEF94",17060,3796,"GROG CAM258","GROG","CAM 258",1.0,0.0,0.05,164.0,,,,0,0,,"P",10.0,10.0,,,0.0,0,,,,
24,"HYEF94",17060,3798,"GROG CAM220","GROG","CAM 220",0.0,0.0,0.09,168.0,,,,0,0,,"P",10.0,10.0,,"cordoned sholder",,0,,,"rim and joining cordoned sherdCordoned shoulder",
25,"HYEF94",17037,3801,"BUF B2","BUF","B2",1.0,0.0,0.02,284.0,,,,0,0,,"P",19.0,19.0,,,0.0,0,,,,
26,"HYEF94",17060,3802,"GROG CAM218","GROG","CAM 218",1.0,0.0,0.09,352.0,,,,0,0,,"P",10.0,10.0,,"sholder bead",,0,,,"Shoulder bead",
27,"HYEF94",17037,3805,"RED G5.5","RED","G5.5",1.0,0.0,0.04,274.0,,,,0,0,,"P",19.0,19.0,,,,0,,,"abraded rim",
28,"HYEF94",17060,3804,"GROG G","GROG","G",3.0,0.0,0.12,400.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"2 Joining rim sherds and bodysherd",
29,"HYEF94",17037,3807,"MWSRS G","MWSRS","G",1.0,0.0,0.02,274.0,,,,0,0,,"P",19.0,19.0,"MID-ROMAN",,,0,,,"abraded rim",
30,"HYEF94",17037,3809,"COLC H32/33","COLC","H32",1.0,0.0,0.12,128.0,,,,0,0,,"P",19.0,19.0,,,17.0,0,,,"illustration number 17",
