SampleID,SiteCode,Context,SampleNo,Volume,Northings,Eastings,SampleDate,SampleType,WaterState,OrganicContent,RootsYN,WormsYN,InsectsYN,OtherOrganicYN,Contamination,ReasonForSampling,Percentage,BulkYN,Sampler,SampleDescription,CoarseWeight,PotteryYN,TileYN,BuildingMaterialOtherYN,GlassYN,FlintYN,BurntFlintYN,IronObjectYN,CopperAlloyYN,LeadObjectYN,SlagYN,BoneYN,BurntBoneYN,FishBoneYN,Seeds_CYN,Seeds_MYN,Cereal_CYN,Cereal_MYN,CharcoalYN,MolluscsYN,OtherYN,OtherDescription,WeightOfFineFraction,FineFractionBoneYN,FineFractionBurntBoneYN,FineFractionFishBoneYN,FineFractionMolluscsYN,FineFractionSeeds_CYN,FineFractionSeeds_MYN,FineFractionCereal_CYN,FineFractionCereal_MYN,FineFractionCerealOtherYN,FineFractionOtherDesc,FlotVolume,FlotCharcoalYN,FlotBoneYN,FlotBurntBoneYN,FlotSeeds_CYN,FlotSeeds_MYN,FlotCereal_CYN,FlotCereal_MYN,FlotMolluscsYN,FlotInsectsYN,FlotPupaeYN,FlotOtherYN,FlotOtherDescription,SeivedBy,BulkSievedYN,ProcessedBy,ProcessDate,KEY_IQ,DataEnteredBy,DataEnteredOn
5,"HYEF94",9027,305,10.0,8112.95,4810.3,"1994-05-11 00:00:00","bulk",4.0,"M",0,-1,-1,0,,"Retrieval of paleo environmental and artefactual evedence i.e. pottery grain and seeds",0.0,0,"TKM","severly waterlogged mid greyinsh brown silty clay with freguent rounded pea grit, common irregualr small and medium pebbles, occasional large angular pebbles,  occasional small flecks and frgaments of charcoal.   This fill was difficult to sample accuratl",6.0,-1,-1,0,0,0,-1,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,-1,"Bone includes small animal bone",2.38,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PB","1994-06-30 00:00:00","HYEF94      9027","Updated",
6,"HYEF94",9053,306,15.0,8100.0,4820.0,"1994-05-11 00:00:00","bulk",2.0,"M",0,0,0,0,"N","Second pit fill for pit 9036 containing the majority of fnds.  Dark grey in hew due to the pressence of charcoal.",0.0,0,"CR","micro finds",5.08,-1,-1,0,0,0,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,1.09,0,-1,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"AR","1998-01-27 00:00:00","HYEF94      9053","Updated",
7,"HYEF94",9058,307,15.0,8100.0,4800.0,"1994-05-23 00:00:00","general",2.0,"M",0,0,0,0,"L","Industrial Activity?",0.0,0,"TE","browninsh grey silt.  Occasional charcoal flecks",3.8,-1,0,0,0,0,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,2.15,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"PB",-1,"PS","1994-06-16 00:00:00","HYEF94      9058","Updated",
8,"HYEF94",9059,308,15.0,8100.0,4800.0,"1994-05-23 00:00:00","general",2.0,"M",0,0,0,0,"N","Good fresh sitl. Potential organic stuff.  Possible industrial activity.",0.0,0,"TE","Goos dark grey silt layer at vety bottom of pit.  Charcoal flecks.",2.85,-1,0,0,0,0,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,1.9,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-06-28 00:00:00","HYEF94      9059","Updated",
9,"HYEF94",9054,309,45.0,8100.0,4800.0,"1994-05-18 00:00:00","bulk",2.0,"M",0,0,0,0,"N","2nd fill of pit.  Quite dark possible industrial activity",0.0,0,"TE","mid-dark grey silt charcoal flecks3 bags sieved for finds extraction only",5.6,-1,-1,0,0,0,0,-1,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,0.7,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-06-22 00:00:00","HYEF94      9054","Updated",
10,"HYEF94",9071,310,15.0,8102.0,4805.0,"1994-05-16 00:00:00","bulk",1.0,"L",0,0,0,0,"N","Bulk sample to find purpose of linear ditch arrangement roadline.",0.0,0,"GIC","Fill of one of series of ditches north/south alignment dark silty clay.  Very rich in finds.",5.1,-1,-1,0,0,0,0,-1,0,0,0,-1,0,0,0,0,0,0,-1,0,0,,1.7,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-07-05 00:00:00","HYEF94      9071","Updated",
11,"HYEF94",9039,311,15.0,8100.0,4810.0,"1994-05-16 00:00:00","general",3.0,"L",0,0,0,0,"L","Very large pit with only 2 fills - the other was a small amount, so this made up nearly the whole pit.",0.0,0,"TJF","mid to dark grey colour.  Composotion -  80% clay, 15% gravel, 5% sand.  Texture sticky loose.  Inclusions - occasional, angualr small to medium size.",5.2,-1,-1,0,0,0,0,-1,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,3.1,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-06-16 00:00:00","HYEF94      9039","Updated",
12,"HYEF94",9075,312,15.0,8098.0,4804.0,"1994-05-16 00:00:00","bulk",1.0,"M",0,-1,0,0,"L","Routine",0.0,0,"JFH","Mid greyish brown silyt clay with frequent stones",4.65,-1,0,0,0,-1,0,0,0,0,0,-1,0,0,0,0,0,0,-1,0,0,,2.4,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-06-28 00:00:00","HYEF94      9075","Updated",
13,"HYEF94",9077,313,15.0,8099.0,4803.0,"1994-05-16 00:00:00","bulk",1.0,"M",0,-1,0,0,"N","Routine - to give an idea of use of feature",0.0,0,"JFH","Mid browninsh grey silty clay with frequent stones",4.25,-1,-1,0,0,0,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,,2.35,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-06-17 00:00:00","HYEF94      9077","Updated",
14,"HYEF94",9079,314,15.0,8095.0,4807.0,"1994-05-16 00:00:00","bulk",2.0,"L",0,0,0,0,"N","Routine",0.0,0,"GIC","Southern butt-ended 9078 - part of tank group 9104",4.05,-1,0,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,-1,0,0,,2.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,,,"HYEF94      9079","Updated",
