ContextInclusionID,ContextID,SiteCode,Context,Density,InclusionShape,InclusionSize,Material,BurntYN,DataEnteredBy,DataEnteredOn
1,14984,"HYEF93",2,"O","rounded","S","A-Stones",0,"Updated",
2,14984,"HYEF93",2,"O","subangular","S","A-Stones",0,"Updated",
3,14984,"HYEF93",2,"R","","U","A-Iron pan",0,"Updated",
4,14984,"HYEF93",2,"R","","S","A-Gravel",0,"Updated",
5,14985,"HYEF93",3,"O","","S","A-Gravel",0,"Updated",
6,14985,"HYEF93",3,"R","","S","A-Stones",0,"Updated",
7,14986,"HYEF93",4,"O","","U","A-Iron pan",0,"Updated",
8,14986,"HYEF93",4,"R","","S","A-Gravel",0,"Updated",
9,14986,"HYEF93",4,"R","","S","A-Stones",0,"Updated",
10,14988,"HYEF93",6,"O","","S","A-Stones",0,"Updated",
11,14988,"HYEF93",6,"O","","S","A-Gravel",0,"Updated",
12,14990,"HYEF93",8,"R","mixed","S","A-Flint",0,"Updated",
13,15053,"HYEF93",10,"R","","S","A-Flint",0,"Updated",
14,15055,"HYEF93",12,"R","subangular","S","A-Gravel",0,"Updated",
15,15055,"HYEF93",12,"R","rounded","S","A-Gravel",0,"Updated",
16,15055,"HYEF93",12,"R","subangular","S","A-Stones",0,"Updated",
17,15055,"HYEF93",12,"R","rounded","S","A-Stones",0,"Updated",
18,15055,"HYEF93",12,"O","","U","A-Iron pan",0,"Updated",
19,15057,"HYEF93",14,"O","rounded","S","A-Flint",0,"Updated",
20,15057,"HYEF93",14,"O","subangular","L","A-Flint",0,"Updated",
21,15057,"HYEF93",14,"O","rounded","L","A-Flint",0,"Updated",
22,15057,"HYEF93",14,"O","subangular","S","A-Flint",0,"Updated",
23,15059,"HYEF93",16,"R","angular","S","A-Flint",0,"Updated",
24,15059,"HYEF93",16,"R","subangular","S","A-Flint",0,"Updated",
25,15059,"HYEF93",16,"R","angular","M","A-Flint",0,"Updated",
26,15061,"HYEF93",18,"O","rounded","S","Pebble",0,"Updated",
27,15061,"HYEF93",18,"C","subangular","S","A-Flint",0,"Updated",
28,15061,"HYEF93",18,"C","angular","M","A-Flint",0,"Updated",
29,15064,"HYEF93",20,"C","","U","A-Iron pan",0,"Updated",
30,15064,"HYEF93",20,"R","","S","A-Gravel",0,"Updated",
31,15066,"HYEF93",22,"R","rounded","S","A-Stones",0,"Updated",
32,15066,"HYEF93",22,"R","","U","A-Iron pan",0,"Updated",
33,15066,"HYEF93",22,"R","","U","A-Charcoal flecks",0,"Updated",
34,15066,"HYEF93",22,"R","","U","A-Charcoal pieces",0,"Updated",
35,15066,"HYEF93",22,"R","","S","A-Gravel",0,"Updated",
36,15069,"HYEF93",24,"O","","S","Grit",0,"Updated",
37,15069,"HYEF93",24,"C","","U","A-Charcoal flecks",0,"Updated",
38,15069,"HYEF93",24,"R","rounded","S","Pebble",0,"Updated",
39,15069,"HYEF93",24,"R","angular","S","A-Flint",0,"Updated",
40,15071,"HYEF93",26,"C","rounded","L","A-Flint",0,"Updated",
41,15071,"HYEF93",26,"C","subangular","S","A-Flint",0,"Updated",
42,15071,"HYEF93",26,"C","subangular","L","A-Flint",0,"Updated",
43,15071,"HYEF93",26,"U","rounded","S","A-Flint",0,"Updated",
