FabricCode,Description,DateFrom,DateTo,Period
"IMIC","Imported mica-dusted fine wares",60,120,"Roman"
"ITSW","Italian-type/Arretine sigillata",-15,25,"LIA"
"LESTA","‘London-Essex’ stamped wares",70,120,"Roman"
"LGERM","Lower German mortaria",150,260,"Roman"
"LIME","Lime-tempered fabrics",40,80,"Roman"
"LOND","London-type wares",70,130,"Roman"
"LRC","Lower Rhineland colour-coated ware",100,200,"Roman"
"LSH","Late shell-tempered ware",350,420,"Roman"
"LYN","Lyon colour-coated ware",40,70,"Roman"
"MEK","Mayen ware/Eifelkeramik",340,400,"Roman"
"MHM","Mancetter-Hartshill mortaria",200,360,"Roman"
"MIC","Romano-British mica-dusted wares",70,220,"Roman"
"MICW","Miscellaneous coarse-tempered Late Iron Age wares",-50,10,"LIA"
"MSR","Miscellaneous slipped red wares",80,200,"Roman"
"MWSGS","unknown code - typo? Possibly MWSRS",,,
"MWSRF","Miscellaneous fine white- or cream-slipped red-buff wares",40,200,"Roman"
"MWSRS","Miscellaneous white- or cream-slipped sandy red wares",40,200,"Roman"
"MWSRSM","Miscellaneous white- or cream-slipped sandy red ware mortaria",40,200,"Roman"
"NEGM","North-eastern Gaulish mortaria",60,100,"Roman"
"NESTA","'North Essex' stamped wares",70,120,"Roman"
"NFC","New Forest colour-coated ware",260,370,"Roman"
"NFG","New Forest grey wares",260,370,"Roman"
"NGWF","North Gaulish White Fine",10,80,"LIA/Roman"
"NGWFS","North Gaulish White Fine Sand",10,80,"LIA/Roman"
"NKG","North Kent grey wares",60,140,"Roman"
"NKO","North Kent oxidised wares",70,180,"Roman"
"NVC","Nene Valley colour-coated ware",220,400,"Roman"
"NVCM","Nene Valley colour-coated mortaria",300,400,"Roman"
"NVG","Nene Valley grey wares",60,300,"Roman"
"NVM","Nene Valley self-coloured (white) mortaria",200,400,"Roman"
"NVP","Nene Valley painted wares",200,400,"Roman"
"NWGG","North-West Gaulish grey wares",60,260,"Roman"
"OXP","Oxfordshire 'parchment' wares",360,400,"Roman"
"OXRC","Oxfordshire red colour-coated ware",370,420,"Roman"
"OXRCM","Oxfordshire red colour-coated mortaria",370,420,"Roman"
"OXSW","Oxfordshire white-slipped red wares",300,400,"Roman"
"OXSWM","Oxfordshire white-slipped red ware mortaria",360,400,"Roman"
"OXW","Oxfordshire white wares",240,400,"Roman"
"OXWM","Oxfordshire white ware mortaria",240,400,"Roman"
"PORD","Tilford/Overwey ware (Portchester D)",360,420,"Roman"
"PR","‘Pompeian-Red’ ware, unspecified fabric no",,,
"PR1","‘Pompeian-Red’ ware, Fabric 1",40,80,"LIA/Roman"
"PR2","‘Pompeian-Red’ ware, Fabric 2",40,80,"LIA/Roman"
"PR3","‘Pompeian-Red’ ware, Fabric 3",40,150,"Roman"
"RED","Miscellaneous oxidised wares",40,250,"Roman"
"REDM","Oxidised ware mortaria",40,250,"Roman"
"RET","Rettendon-type wares",270,400,"Roman"
"SAXON","unknown code",,,
"SGSW","South Gaulish samian (La Graufesenque)",40,100,"Roman"
"SILT","Silty Wares",40,60,"Roman"
"STOR","Storage jar fabrics",40,300,"Roman"
"TN","Terra nigra",-5,80,"LIA/Roman"
"TN(M)","Micaceous terra nigra",-10,25,"LIA"
"TR","Terra rubra",-15,60,"LIA/Roman"
"TRCG","Terra rubra, Central Gaulish fabric",-25,-1,"LIA"
"TSG","Unsourced samian",40,350,"Roman"
"UCC","Unsourced colour-coated wares",40,400,"Roman"
"UGL","Unsourced glazed ware",40,200,"Roman"
"UPOT","Unidentified pottery",-50,400,"LIA/Roman"
"UWW","Unsourced white wares",100,400,"Roman"
"VCWS","Verulamium Region coarse white-slipped ware",60,150,"Roman"
"VRB","Verulamium Region fine ware",50,100,"Roman"
