TileScanDetailID,SiteCode,Context,TileType,KEY_IQ,SIG,Other,Notes,ToBeKept,NoOfPieces,DataEnteredBy,DataEnteredOn
1,"HYEF93",8,"Tile Spall","HYEF93         8Tile Spall",,,"Two are possibly baked clay.",0,,"Updated",
2,"HYEF93",36,"Tile Spall","HYEF93        36Tile Spall",,,"Abraded",0,,"Updated",
3,"HYEF93",47,"Roman Brick","HYEF93        47Roman Brick",,"L",,0,,"Updated",
4,"HYEF93",402,"Tegula","HYEF93       402Tegula","1P",,,0,1.0,"Updated",
5,"HYEF93",406,"Tile Spall","HYEF93       406Tile Spall",,,,-1,1.0,"Updated",
6,"HYEF93",408,"Tegula","HYEF93       408Tegula",,"B",,0,1.0,"Updated",
7,"HYEF93",416,"Tegula","HYEF93       416Tegula","1E","D",,0,1.0,"Updated",
8,"HYEF93",515,"Tile Spall","HYEF93       515Tile Spall",,,"Probably all imbrex",0,15.0,"Updated",
9,"HYEF93",3754,"Tile Spall","HYEF93      3754Tile Spall",,,,-1,1.0,"Updated",
10,"HYEF93",2417,"Tile Spall","HYEF93      2417Tile Spall",,,,-1,22.0,"Updated",
11,"HYEF93",2389,"Tile Spall","HYEF93      2389Tile Spall",,,"Doesn't look like the rest of the tile from the context",0,1.0,"Updated",
12,"HYEF94",5768,"Tile Spall","HYEF94      5768Tile Spall",,,"Includes 15 small fragments from op sig",0,0.0,"Updated",
13,"HYEF94",6754,"Tile Spall","HYEF94      6754Tile Spall",,,"Laminated fragments of one tile",0,0.0,"Updated",
14,"HYEF94",6578,"Tile Spall","HYEF94      6578Tile Spall",,,"Small and abraded fragments",0,0.0,"Updated",
15,"HYEF94",7086,"Tile Spall","HYEF94      7086Tile Spall",,,"2 pieces with salt splash.  One piece with mortar on.",-1,3.0,"Updated",
16,"HYEF94",8167,"Tile Spall","HYEF94      8167Tile Spall",,,"Two largeish laminated bits and many crumbs",0,0.0,"Updated",
17,"HYEF94",8196,"Tile Spall","HYEF94      8196Tile Spall",,,"Mostly laminated fragments",0,0.0,"Updated",
18,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","1P",,,0,1.0,"Updated",
19,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","3P",,,0,2.0,"Updated",
20,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick",,,"Whole tile; Lgth=200, Wdth=197, Tk=30, Wt=2325g Fab B",0,1.0,"Updated",
21,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","2L",,,0,2.0,"Updated",
22,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","1L",,,0,1.0,"Updated",
23,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","1AC",,,0,1.0,"Updated",
24,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick",,"B",,0,3.0,"Updated",
25,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","1PE",,,0,1.0,"Updated",
26,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","1P","P","Possible Animal Print",-1,1.0,"Updated",
27,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","2P",,,0,4.0,"Updated",
28,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick",,"O","Vitrified to green glassiness",0,1.0,"Updated",
29,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick",,,"Whole tile; Lgth=198, Wdth=197, Tk=30, Wt=2125g Fab B",0,1.0,"Updated",
30,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick",,"C",,0,5.0,"Updated",
31,"HYEF94",4000,"Tegula","HYEF94      4000Tegula","2L",,,0,2.0,"Updated",
32,"HYEF94",4000,"Tegula","HYEF94      4000Tegula","2P",,"one is on wrong end (HM says)",-1,8.0,"Updated",
33,"HYEF94",4000,"Tegula","HYEF94      4000Tegula","2PE",,,0,1.0,"Updated",
34,"HYEF94",4000,"Tegula","HYEF94      4000Tegula","1P","P","2 dog prints",-1,1.0,"Updated",
35,"HYEF94",4000,"Tegula","HYEF94      4000Tegula","1P",,,0,5.0,"Updated",
36,"HYEF94",4000,"Tegula","HYEF94      4000Tegula","3P",,,0,5.0,"Updated",
37,"HYEF94",4000,"Tegula","HYEF94      4000Tegula",,"N","round 14mm dia, 31mm in from edge",-1,1.0,"Updated",
38,"HYEF94",4000,"Tegula","HYEF94      4000Tegula",3,,,0,2.0,"Updated",
39,"HYEF94",4000,"Tegula","HYEF94      4000Tegula",,"O",,0,4.0,"Updated",
40,"HYEF94",4000,"Tegula","HYEF94      4000Tegula","1LP",,,0,1.0,"Updated",
41,"HYEF94",4000,"Tegula","HYEF94      4000Tegula",,"B",,0,3.0,"Updated",
42,"HYEF94",4000,"Imbrex","HYEF94      4000Imbrex","1E",,"must be a thin tegula",0,1.0,"Updated",
43,"HYEF94",4000,"Imbrex","HYEF94      4000Imbrex","C",,,0,1.0,"Updated",
44,"HYEF94",4001,"Tegula","HYEF94      4001Tegula","2P",,,0,0.0,"Updated",
45,"HYEF94",4001,"Tegula","HYEF94      4001Tegula",,"X","1 strange tegula with a knife trimmed base",-1,0.0,"Updated",
46,"HYEF94",4011,"Roman Brick","HYEF94      4011Roman Brick",,"O",,0,1.0,"Updated",
47,"HYEF94",4011,"Roman Brick","HYEF94      4011Roman Brick",,"B",,0,2.0,"Updated",
48,"HYEF94",4038,"Roman Brick","HYEF94      4038Roman Brick",,,"40mm thick",0,0.0,"Updated",
