Associated catalogue no,Photoshop Image File Name,Category,Caption,Subject keyword 1,Subject keyword 2,Subject keyword 3,Period term 1 (MIDAS),Period term 2 (MIDAS),Period term 3 (Other),Period start date (BC date should be prefixed using a minus symb,Period end date (BC date should be prefixed using a minus symbol,Creator First Name,Creator Last Name,Creator Organisation,Copyright holder first name,Copyright holder last name,Copyright holder organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation date,Software,Software Version,
300,K1999_151218_111133a_LM.psd,Hilt Plates,Working image for catalogue no. 300. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
325,K10_catalogue_325_151204_151813a_LM.psd,Hilt Plates,Working image for catalogue no. 325. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
290,K1011_hilt-plate_catalogue_290_AO.psd,Hilt Plates,Working image for catalogue no. 290. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
274,K1046_151218_132330a_LM.psd,Hilt Plates,Working image for catalogue no. 274. Hilt-plate in gold  with boss,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
295,K1048_hilt-plate_catalogue_295_AO.psd,Hilt Plates,Working image for catalogue no. 295. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
362,K1056_hilt-plate_catalogue_362_AO.psd,Hilt Plates,"Working image for catalogue no. 362. Hilt-plate in gold, oval form, garnet cloisonn� trim",Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
403,K1057_151209_163635a_LM.psd,Hilt Plates,Working image for catalogue no. 403.  Side fragment of hilt-plate in cast silver,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
316,K1071_hilt-plate_catalogue_316_AO.psd,Hilt Plates,Working image for catalogue no. 316. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
257,K1072_151209_155231a_LM.psd,Hilt Plates,Working image for catalogue no. 257. Hilt-plate in gold with garnet boss,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
365,K1136_hilt-plate_catalogue_365_AO.psd,Hilt Plates,"Working image for catalogue no. 365. Hilt-plate in gold, garnet cloisonn� trim, gemmed bosses",Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
352,K114_catalogue_352_151218_135202a_LM.psd,Hilt Plates,Working image for catalogue no. 352. Side fragment of hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
330,K1143_hilt-plate_catalogue_330_AO.psd,Hilt Plates,Working image for catalogue no. 330. Hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
377,K1154_hilt-plate_catalogue_377_AO.psd,Hilt Plates,Working image for catalogue no. 377. Side-flange from hilt-plate in cast silver,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
343,K1163_hilt-plate_catalogue_343_AO.psd,Hilt Plates,Working image for catalogue no. 343. Side fragment of hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
271,K117_catalogue_271_151202_164410a_LM.psd,Hilt Plates,Working image for catalogue no. 271. Hilt-plate in gold  with a pair of bosses,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
376,K1170_K1269_hilt-plate_catalogue_376_AO.psd,Hilt Plates,Working image for catalogue no. 376. Fragments hilt-plate in cast silver,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
354,K1197_hilt-plate_catalogue_354_AO.psd,Hilt Plates,Working image for catalogue no. 354. Side fragment of hilt-plate in gold,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
