File Name,Software,,,
pp_organisations_responses,Microsoft Excel 2010,,,
Worksheet Name,Worksheet purpose,Number of rows,Field name,Description
organisations,contains data on organisation and individual responses to profiling the profession,236,Response ID,ID used to connect responses across worksheets
,,,Semi Anonymous Id,
,,,HQ E  England,where organisation or individual is located
,,,HQ E Midlands,where organisation or individual is located
,,,HQ location|Greater London,where organisation or individual is located
,,,HQ location|North East England,where organisation or individual is located
,,,HQ location|North West England,where organisation or individual is located
,,,HQ location|South East England,where organisation or individual is located
,,,HQ location|South West England,where organisation or individual is located
,,,HQ location|West Midlands,where organisation or individual is located
,,,HQ location|Yorkshire and the Humber,where organisation or individual is located
,,,HQ location|Scotland,where organisation or individual is located
,,,HQ location|Wales,where organisation or individual is located
,,,HQ location|Northern Ireland,where organisation or individual is located
,,,HQ location|outside the UK,where organisation or individual is located
,,,subsid location|East of England,secondary locations
,,,subsid location|East Midlands,secondary locations
,,,subsid location|Greater London,secondary locations
,,,subsid location|North East England,secondary locations
,,,subsid location|North West England,secondary locations
,,,subsid location|South East England,secondary locations
,,,subsid location|South West England,secondary locations
,,,subsid location|West Midlands,secondary locations
,,,subsid location|Yorkshire and the Humber,secondary locations
,,,subsid location|Scotland,secondary locations
,,,subsid location|Wales,secondary locations
,,,subsid location|Northern Ireland,secondary locations
,,,subsid location|outside the UK,secondary locations
,,,constitution|private limited company (ltd),what is the organisation consituted as
,,,constitution|public limited company (plc),what is the organisation consituted as
,,,constitution|registered charity,what is the organisation consituted as
,,,constitution|constituent part of a local planning authority,what is the organisation consituted as
,,,constitution|constituent part of a university,what is the organisation consituted as
,,,constitution|other,what is the organisation consituted as
,,,areas|field investigation and research|select one,area of primary work
,,,areas|provision of historic environment advice and information|s,area of primary work
,,,areas|museum and visitor / user services|select one,area of primary work
,,,areas|educational and academic research|select one,area of primary work
,,,areas|field investigation and research|or indicate broad %,% of work
,,,areas|provision of historic environment advice and information|o,% of work
,,,areas|museum and visitor / user services|or indicate broad %,% of work
,,,areas|educational and academic research|or indicate broad %,% of work
,,,trading start,date of start trading
,,,staff 2012-13|archaeological staff|paid staff,number of workers who are
,,,staff 2012-13|archaeological staff|unpaid volunteers,number of workers who are
,,,staff 2012-13|non-archaeological staff|paid staff,number of workers who are
,,,staff 2012-13|non-archaeological staff|unpaid volunteers,number of workers who are
,,,staff 2007,staff levels in 2007
,,,staff levels|five years ago - 2007-08paid staff|more than now,staff levels at differnet points in time
,,,staff levels|five years ago - 2007-08paid staff|the same as now,staff levels at differnet points in time
,,,staff levels|five years ago - 2007-08paid staff|less than now,staff levels at differnet points in time
,,,staff levels|five years ago - 2007-08paid staff|none,staff levels at differnet points in time
,,,staff levels|five years ago - 2007-08paid staff|don't know,staff levels at differnet points in time
,,,staff levels|volunteers|more than now,staff levels at differnet points in time
,,,staff levels|volunteers|the same as now,staff levels at differnet points in time
,,,staff levels|volunteers|less than now,staff levels at differnet points in time
,,,staff levels|volunteers|none,staff levels at differnet points in time
,,,staff levels|volunteers|don't know,staff levels at differnet points in time
,,,staff levels|three years ago - 2009-10paid staff |more than now,staff levels at differnet points in time
,,,staff levels|three years ago - 2009-10paid staff |the same as now,staff levels at differnet points in time
,,,staff levels|three years ago - 2009-10paid staff |less than now,staff levels at differnet points in time
,,,staff levels|three years ago - 2009-10paid staff |none,staff levels at differnet points in time
,,,staff levels|three years ago - 2009-10paid staff |don't know,staff levels at differnet points in time
,,,staff levels|three years ago - 2009-10 volunteers|more than now,staff levels at differnet points in time
,,,staff levels|three years ago - 2009-10 volunteers|the same as now,staff levels at differnet points in time
,,,staff levels|three years ago - 2009-10 volunteers |less than now,staff levels at differnet points in time
,,,staff levels|three years ago - 2009-10 volunteers |none,staff levels at differnet points in time
,,,staff levels|three years ago - 2009-10 volunteers |don't know,staff levels at differnet points in time
,,,staff levels|last year - 2011-12paid staff|more than now,anticipated levels of staff
,,,staff levels|last year - 2011-12paid staff|the same as now,anticipated levels of staff
,,,staff levels|last year - 2011-12paid staff|less than now,anticipated levels of staff
,,,staff levels|last year - 2011-12paid staff|none,anticipated levels of staff
,,,staff levels|last year - 2011-12paid staff|don't know,anticipated levels of staff
,,,staff levels|last year - 2011-12 volunteers|more than now,anticipated levels of staff
