DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,6,139,4
June      2011,11,143,6
July      2011,18,64,15
August    2011,13,154,7
September 2011,8,95,4
October   2011,9,53,6
November  2011,0,110,0
December  2011,14,0,14
January   2012,18,0,12
February  2012,20,0,14
March     2012,50,2,40
April     2012,13,1,8
May       2012,24,5,14
June      2012,44,2,6
July      2012,14,11,2
August    2012,25,20,4
September 2012,23,2,3
October   2012,26,2,3
November  2012,0,0,0
December  2012,8,6,3
January   2013,13,1,4
February  2013,26,1,6
March     2013,22,5,5
April     2013,10,2,3
May       2013,38,2,12
June      2013,17,1,7
July      2013,17,0,10
August    2013,28,1,11
September 2013,18,0,10
October   2013,34,1,8
November  2013,44,0,11
December  2013,31,0,8
January   2014,82,0,23
February  2014,48,0,11
March     2014,52,0,18
April     2014,44,0,13
May       2014,22,0,7
June      2014,91,0,24
July      2014,30,0,6
August    2014,38,0,17
September 2014,57,0,14
October   2014,25,0,10
November  2014,37,0,19
December  2014,57,0,22
January   2015,9,0,7
February  2015,57,0,25
March     2015,83,0,33
April     2015,81,0,18
May       2015,39,0,17
June      2015,11,0,7
July      2015,19,0,9
August    2015,11,0,9
September 2015,28,0,4
October   2015,115,0,19
November  2015,23,0,10
December  2015,46,0,7
January   2016,25,0,10
February  2016,26,0,11
March     2016,21,0,11
April     2016,34,0,17
May       2016,21,0,7
June      2016,78,0,22
July      2016,58,0,21
August    2016,40,0,10
September 2016,36,0,11
October   2016,77,0,16
November  2016,72,0,19
December  2016,4,0,4
January   2017,19,0,13
February  2017,72,0,16
March     2017,50,0,21
April     2017,33,0,15
May       2017,16,0,9
June      2017,16,0,9
July      2017,16,0,11
August    2017,63,0,16
September 2017,5,0,3
October   2017,31,0,11
November  2017,30,0,17
December  2017,33,0,16
January   2018,35,0,15
February  2018,62,0,19
March     2018,114,0,35
April     2018,47,0,12
May       2018,22,0,10
June      2018,38,0,16
July      2018,16,0,10
August    2018,15,0,7
September 2018,31,0,19
October   2018,7,0,7
November  2018,76,0,25
December  2018,32,0,16
January   2019,30,0,20
February  2019,15,0,6
March     2019,50,0,22
April     2019,27,0,14
May       2019,31,0,11
June      2019,8,0,5
July      2019,21,0,9
August    2019,15,0,8
September 2019,28,0,12
October   2019,18,0,8
November  2019,15,0,8
December  2019,5,0,3
January   2020,17,0,7
February  2020,22,0,13
March     2020,33,0,15
April     2020,24,0,14
May       2020,85,0,28
June      2020,23,0,12
July      2020,20,0,13
August    2020,22,0,10
September 2020,19,0,6
October   2020,56,0,20
November  2020,43,0,29
December  2020,32,0,11
January   2021,24,0,12
February  2021,26,0,13
March     2021,60,0,22
April     2021,33,0,14
May       2021,27,0,15
June      2021,31,0,9
July      2021,48,0,12
August    2021,16,0,9
September 2021,26,0,13
October   2021,23,0,12
November  2021,42,0,11
December  2021,13,0,8
January   2022,14,0,11
February  2022,11,0,5
March     2022,16,0,10
April     2022,24,0,9
May       2022,5,0,4
June      2022,24,0,8
July      2022,22,0,6
August    2022,8,0,6
September 2022,17,0,8
October   2022,20,0,3
November  2022,5,0,3
December  2022,16,0,4
January   2023,6,0,3
February  2023,33,0,16
March     2023,14,0,5
April     2023,38,0,14
May       2023,17,0,12
June      2023,13,0,5
July      2023,11,0,6
August    2023,7,0,1
September 2023,42,0,10
October   2023,30,0,8
November  2023,9,0,6
December  2023,62,0,15
January   2024,7,0,6
February  2024,54,0,21
