Project Title,Avon Historic Landscape Characterisation
Hardware,PC Windows
Software,MapInfo (originally version 6)
Date of Creation,1995-1998
Coverage,Avon Council excluding Bristol
Author,"Various, main digitation by Mike Chapman based on paper maps created duting the Avon HLC"
Data Sources,Data derived from Historic Mapping filtered through the HLC  project Officers
Projection,OSGRS80
Scale of data capture,Various
Scale of data storage,various
Assessment of data quality,none
Method of original data capture,Digitisation within MapInro
Purpose of data creation,To create a digital copy of the Avon HLC project
Ownership,"South Gloucestershire Council: North Somerset Council, Bath and Nort East Somerset Council"
Comments,None
