DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,53,499,41
June      2011,88,20,68
July      2011,59,22,48
August    2011,24,1,17
September 2011,44,311,35
October   2011,40,17,27
November  2011,20,7,15
December  2011,18,4,17
January   2012,51,10,38
February  2012,36,1,26
March     2012,79,3,59
April     2012,44,6,28
May       2012,47,2,27
June      2012,74,32,7
July      2012,74,5,7
August    2012,76,10,8
September 2012,65,2,6
October   2012,139,13,14
November  2012,0,0,0
December  2012,22,9,10
January   2013,10,1,7
February  2013,27,4,15
March     2013,14,4,8
April     2013,13,2,7
May       2013,39,8,11
June      2013,13,1,5
July      2013,17,6,6
August    2013,11,1,7
September 2013,15,3,4
October   2013,27,10,7
November  2013,16,0,7
December  2013,8,0,7
January   2014,35,7,10
February  2014,9,4,4
March     2014,19,5,7
April     2014,18,4,9
May       2014,34,15,7
June      2014,12,4,6
July      2014,7,0,4
August    2014,19,5,5
September 2014,31,5,10
October   2014,18,5,7
November  2014,14,5,8
December  2014,23,3,9
January   2015,8,0,6
February  2015,15,2,8
March     2015,24,6,9
April     2015,23,4,6
May       2015,8,2,5
June      2015,11,0,4
July      2015,3,0,3
August    2015,19,5,6
September 2015,42,12,9
October   2015,18,6,9
November  2015,9,2,5
December  2015,13,5,6
January   2016,12,3,3
February  2016,49,5,17
March     2016,7,1,4
April     2016,48,13,13
May       2016,4,0,4
June      2016,7,0,4
July      2016,37,3,12
August    2016,27,11,4
September 2016,8,0,6
October   2016,7,0,4
November  2016,27,3,11
December  2016,20,3,11
January   2017,26,4,8
February  2017,20,4,8
March     2017,54,7,26
April     2017,17,2,10
May       2017,12,0,6
June      2017,10,5,7
July      2017,26,3,12
August    2017,28,3,14
September 2017,10,0,7
October   2017,11,0,3
November  2017,13,0,9
December  2017,36,4,11
January   2018,19,0,10
February  2018,2,0,2
March     2018,24,7,12
April     2018,8,5,5
May       2018,13,0,10
June      2018,55,9,12
July      2018,34,6,19
August    2018,31,9,11
September 2018,21,4,7
October   2018,14,4,9
November  2018,6,1,6
December  2018,10,3,7
January   2019,13,5,6
February  2019,31,5,16
March     2019,19,4,9
April     2019,19,6,9
May       2019,22,3,10
June      2019,8,1,5
July      2019,4,0,4
August    2019,7,1,4
September 2019,8,1,2
October   2019,29,5,15
November  2019,17,2,9
December  2019,18,20,8
January   2020,20,1,5
February  2020,27,8,6
March     2020,18,0,14
April     2020,65,22,19
May       2020,34,2,14
June      2020,6,3,6
July      2020,17,2,8
August    2020,16,1,11
September 2020,2,0,2
October   2020,29,8,17
November  2020,39,7,20
December  2020,10,0,7
January   2021,25,5,18
February  2021,33,6,26
March     2021,53,12,18
April     2021,37,2,19
May       2021,34,4,13
June      2021,27,4,17
July      2021,41,4,23
August    2021,26,1,15
September 2021,34,2,12
October   2021,50,4,24
November  2021,44,4,17
December  2021,28,8,19
January   2022,40,2,14
February  2022,16,4,10
March     2022,27,3,9
April     2022,31,1,15
May       2022,44,13,13
June      2022,12,3,7
July      2022,11,0,8
August    2022,17,0,11
September 2022,34,0,7
October   2022,25,3,11
November  2022,32,8,14
December  2022,16,1,11
January   2023,26,10,13
February  2023,20,5,6
March     2023,24,4,8
April     2023,11,0,8
May       2023,5,0,5
June      2023,21,1,12
July      2023,19,0,6
August    2023,25,5,13
September 2023,20,3,9
October   2023,23,8,14
November  2023,27,6,9
December  2023,9,4,6
January   2024,28,3,13
February  2024,15,4,8
