Title,Easting,Northing,Depth,Date created
Lyonesse 2009 SA02 Bathy,692864.903,5535282.961,3.17,09:08:00  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692863.588,5535279.574,3.15,09:08:01  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692863.585,5535279.585,3.17,09:08:02  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692862.389,5535276.203,3.2,09:08:03  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692862.391,5535276.197,3.28,09:08:04  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692861.202,5535272.63,3.34,09:08:05  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692861.21,5535272.609,3.269,09:08:06  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692859.894,5535269.222,3.229,09:08:07  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692859.894,5535269.224,3.239,09:08:08  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692858.34,5535265.829,3.219,09:08:09  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692858.305,5535265.947,3.299,09:08:10  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692856.505,5535262.728,3.269,09:08:11  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692856.491,5535262.801,3.349,09:08:12  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692854.445,5535259.759,3.319,09:08:13  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692854.434,5535259.861,3.319,09:08:14  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692852.143,5535256.996,3.359,09:08:15  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692852.143,5535257.126,3.379,09:08:16  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692849.598,5535254.623,3.309,09:08:17  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692849.616,5535254.761,3.189,09:08:18  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692846.7,5535252.615,3.338,09:08:19  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692846.713,5535252.675,3.338,09:08:20  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692843.797,5535250.53,3.368,09:08:21  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692843.793,5535250.513,3.288,09:08:22  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692840.764,5535248.178,3.288,09:08:23  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692840.758,5535248.153,3.358,09:08:24  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692838.214,5535245.65,3.378,09:08:25  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692838.197,5535245.544,3.268,09:08:26  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692835.779,5535242.86,3.228,09:08:27  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692835.773,5535242.715,3.258,09:08:28  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692833.721,5535239.859,3.328,09:08:29  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692833.728,5535239.766,3.328,09:08:30  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692831.801,5535236.729,3.287,09:08:31  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692831.807,5535236.685,3.207,09:08:32  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692830.007,5535233.467,3.097,09:08:33  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692830.012,5535233.439,3.097,09:08:34  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692828.331,5535230.225,3.097,09:08:35  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692828.338,5535230.191,3.127,09:08:36  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692826.545,5535226.787,3.137,09:08:37  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692826.545,5535226.785,3.057,09:08:38  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692824.985,5535223.575,3.107,09:08:39  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692824.988,5535223.561,3.137,09:08:40  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692823.314,5535220.162,3.097,09:08:41  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692823.302,5535220.218,3.157,09:08:42  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692821.502,5535217,3.216,09:08:43  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692821.505,5535216.983,3.166,09:08:44  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692819.705,5535213.765,3.256,09:08:45  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692819.698,5535213.805,3.066,09:08:46  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692817.772,5535210.768,3.096,09:08:47  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692817.766,5535210.812,3.186,09:08:48  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692815.846,5535207.589,3.226,09:08:49  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692815.845,5535207.598,3.156,09:08:50  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692813.919,5535204.561,3.116,09:08:51  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692813.926,5535204.51,3.146,09:08:52  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692812.126,5535201.291,3.226,09:08:53  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692812.139,5535201.218,3.175,09:08:54  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692810.578,5535198.009,3.075,09:08:55  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692810.588,5535197.971,3.175,09:08:56  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692809.04,5535194.391,3.225,09:08:57  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692809.06,5535194.325,3.315,09:08:58  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692807.619,5535191.119,3.375,09:08:59  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692807.616,5535191.126,3.325,09:09:00  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692806.175,5535187.921,3.345,09:09:01  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692806.151,5535188.005,3.355,09:09:02  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692804.351,5535184.787,3.365,09:09:03  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692804.33,5535184.901,3.275,09:09:04  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692802.404,5535181.864,3.375,09:09:05  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692802.397,5535181.94,3.544,09:09:06  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692800.351,5535178.898,3.574,09:09:07  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692800.353,5535178.872,3.464,09:09:08  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692798.3,5535176.016,3.414,09:09:09  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692798.307,5535175.955,3.454,09:09:10  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692796.38,5535172.918,3.404,09:09:11  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692796.38,5535172.923,3.504,09:09:12  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692794.453,5535169.886,3.564,09:09:13  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692794.448,5535169.936,3.544,09:09:14  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692792.522,5535166.898,3.444,09:09:15  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692792.518,5535166.954,3.394,09:09:16  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692790.346,5535164.093,3.434,09:09:17  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692790.346,5535164.143,3.454,09:09:18  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692787.935,5535161.274,3.473,09:09:19  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692787.94,5535161.361,3.563,09:09:20  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692785.276,5535158.854,3.593,09:09:21  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692785.277,5535158.861,3.413,09:09:22  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692782.852,5535156.363,3.523,09:09:23  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692782.849,5535156.333,3.523,09:09:24  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692780.438,5535153.464,3.583,09:09:25  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692780.435,5535153.404,3.613,09:09:26  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692778.143,5535150.539,3.693,09:09:27  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692778.143,5535150.528,3.643,09:09:28  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692775.851,5535147.663,3.753,09:09:29  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692775.852,5535147.676,3.712,09:09:30  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692773.56,5535144.811,3.632,09:09:31  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692773.56,5535144.828,3.682,09:09:32  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692770.91,5535141.95,3.722,09:09:33  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692770.91,5535141.945,3.782,09:09:34  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692768.372,5535139.256,3.622,09:09:35  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692765.961,5535136.387,3.772,09:09:37  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692765.96,5535136.346,3.832,09:09:38  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692763.668,5535133.481,3.812,09:09:39  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692763.669,5535133.448,3.802,09:09:40  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692761.377,5535130.583,3.762,09:09:41  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692761.378,5535130.568,3.812,09:09:42  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692759.086,5535127.703,3.961,09:09:43  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692759.086,5535127.713,3.811,09:09:44  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692756.794,5535124.848,3.941,09:09:45  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692756.793,5535124.872,3.691,09:09:46  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692754.621,5535122.011,3.681,09:09:47  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692754.621,5535122.035,3.781,09:09:48  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692752.568,5535119.179,3.901,09:09:49  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692752.571,5535119.095,3.971,09:09:50  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692750.399,5535116.235,4.041,09:09:51  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692750.401,5535116.214,4.171,09:09:52  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692748.355,5535113.173,4.141,09:09:53  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692748.353,5535113.202,4.16,09:09:54  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692746.187,5535110.157,4.17,09:09:55  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692746.187,5535110.162,4.13,09:09:56  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692744.021,5535107.116,4.26,09:09:57  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692744.021,5535107.125,4.31,09:09:58  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692741.968,5535104.269,4.21,09:09:59  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692741.971,5535104.228,4.18,09:10:00  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692739.812,5535100.997,4.38,09:10:01  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692739.812,5535100.992,4.4,09:10:02  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692737.766,5535097.95,4.22,09:10:03  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692737.768,5535097.933,4.32,09:10:04  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692735.848,5535094.711,4.45,09:10:05  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692735.857,5535094.65,4.44,09:10:06  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692734.063,5535091.247,4.389,09:10:07  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692734.069,5535091.216,4.419,09:10:08  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692732.15,5535087.993,4.429,09:10:09  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692732.14,5535088.046,4.449,09:10:10  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692730.22,5535084.823,4.409,09:10:11  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692730.218,5535084.842,4.439,09:10:12  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692728.179,5535081.615,4.499,09:10:13  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692728.177,5535081.632,4.559,09:10:14  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692726.024,5535078.215,4.499,09:10:15  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692726.025,5535078.211,4.469,09:10:16  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692723.979,5535075.17,4.469,09:10:17  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692723.978,5535075.175,4.609,09:10:18  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692721.819,5535071.944,4.548,09:10:19  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692721.821,5535071.928,4.538,09:10:20  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692719.662,5535068.696,4.528,09:10:21  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692719.657,5535068.746,4.468,09:10:22  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692717.498,5535065.515,4.628,09:10:23  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692717.495,5535065.571,4.538,09:10:24  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692715.336,5535062.339,4.778,09:10:25  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692715.337,5535062.313,4.778,09:10:26  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692713.178,5535059.082,4.788,09:10:27  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692713.179,5535059.069,4.828,09:10:28  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692711.013,5535056.023,4.748,09:10:29  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692711.013,5535056.022,4.888,09:10:30  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692708.841,5535053.161,4.827,09:10:31  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692708.843,5535053.137,4.877,09:10:32  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692706.438,5535050.082,4.947,09:10:33  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692706.435,5535050.125,5.037,09:10:34  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692704.383,5535047.269,5.007,09:10:35  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692704.387,5535047.213,5.067,09:10:36  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692702.467,5535043.991,5.067,09:10:37  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692702.482,5535043.893,5.067,09:10:38  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692700.801,5535040.679,5.037,09:10:39  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692700.811,5535040.634,5.017,09:10:40  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692699.011,5535037.416,4.887,09:10:41  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692699,5535037.468,4.906,09:10:42  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692697.206,5535034.065,4.966,09:10:43  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692697.196,5535034.131,4.886,09:10:44  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692695.276,5535030.908,4.646,09:10:45  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692695.271,5535030.958,4.676,09:10:46  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692693.238,5535027.546,4.766,09:10:47  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692693.236,5535027.57,4.736,09:10:48  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692691.064,5535024.709,4.696,09:10:49  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692691.067,5535024.669,4.726,09:10:50  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692689.028,5535021.442,4.756,09:10:51  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692689.029,5535021.425,4.846,09:10:52  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692686.864,5535018.379,4.936,09:10:53  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692686.863,5535018.387,4.875,09:10:54  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692684.697,5535015.341,4.895,09:10:55  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692684.693,5535015.398,4.855,09:10:56  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692682.527,5535012.352,4.745,09:10:57  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692682.527,5535012.376,4.665,09:10:58  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692680.361,5535009.33,4.775,09:10:59  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692680.363,5535009.293,4.845,09:11:00  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692678.197,5535006.248,4.935,09:11:01  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692678.199,5535006.222,4.955,09:11:02  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692676.153,5535003.18,4.845,09:11:03  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692673.994,5534999.949,5.035,09:11:05  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692673.995,5534999.934,5.135,09:11:06  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692671.823,5534997.073,5.034,09:11:07  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692671.824,5534997.066,5.004,09:11:08  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692669.658,5534994.02,5.104,09:11:09  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692669.656,5534994.046,5.194,09:11:10  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692667.616,5534990.819,5.264,09:11:11  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692667.616,5534990.821,5.274,09:11:12  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692665.444,5534987.96,5.214,09:11:13  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692665.444,5534987.962,5.124,09:11:14  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692663.158,5534984.912,5.204,09:11:15  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692663.157,5534984.923,5.314,09:11:16  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692660.872,5534981.873,5.304,09:11:17  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692660.87,5534981.927,5.253,09:11:18  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692658.459,5534979.058,5.153,09:11:19  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692658.458,5534979.078,5.203,09:11:20  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692656.173,5534976.028,5.313,09:11:21  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692656.173,5534976.011,5.333,09:11:22  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692653.881,5534973.146,5.143,09:11:23  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692653.881,5534973.161,5.243,09:11:24  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692651.596,5534970.111,5.223,09:11:25  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692651.597,5534970.076,5.053,09:11:26  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692649.424,5534967.215,5.023,09:11:27  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692647.378,5534964.174,5.303,09:11:29  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692647.38,5534964.14,5.242,09:11:30  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692645.214,5534961.094,5.292,09:11:31  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692645.217,5534961.057,5.372,09:11:32  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692643.171,5534958.016,5.382,09:11:33  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692643.177,5534957.97,5.442,09:11:34  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692641.257,5534954.747,5.452,09:11:35  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692641.261,5534954.718,5.342,09:11:36  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692639.335,5534951.681,5.012,09:11:37  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692639.329,5534951.719,5.322,09:11:38  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692637.409,5534948.496,5.412,09:11:39  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692635.489,5534945.274,5.292,09:11:41  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692635.486,5534945.303,5.422,09:11:42  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692633.32,5534942.258,5.351,09:11:43  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692633.315,5534942.319,5.321,09:11:44  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692631.03,5534939.268,5.301,09:11:45  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692631.03,5534939.28,5.141,09:11:46  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692628.618,5534936.41,4.961,09:11:47  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692628.618,5534936.42,4.921,09:11:48  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692626.206,5534933.55,5.001,09:11:49  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692626.206,5534933.604,5.071,09:11:50  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692623.788,5534930.92,5.091,09:11:51  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692623.788,5534930.922,5.001,09:11:52  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692621.622,5534927.876,5.041,09:11:53  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692621.623,5534927.804,5.04,09:11:54  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692619.338,5534924.754,5.13,09:11:55  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692619.34,5534924.717,5.15,09:11:56  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692617.174,5534921.671,5.06,09:11:57  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692617.176,5534921.653,5.08,09:11:58  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692615.256,5534918.43,5.17,09:11:59  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692615.259,5534918.402,5.14,09:12:00  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692613.339,5534915.18,5.02,09:12:01  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692613.341,5534915.167,5.1,09:12:02  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692611.421,5534911.944,5.26,09:12:03  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692611.426,5534911.911,5.25,09:12:04  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692609.745,5534908.697,5.12,09:12:05  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692609.75,5534908.672,5.069,09:12:06  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692607.95,5534905.454,5.149,09:12:07  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692607.955,5534905.43,5.049,09:12:08  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692606.154,5534902.212,5.189,09:12:09  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692606.137,5534902.318,5.349,09:12:10  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692604.217,5534899.095,5.369,09:12:11  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692604.211,5534899.173,5.319,09:12:12  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692602.158,5534896.317,5.309,09:12:13  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692602.158,5534896.318,5.369,09:12:14  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692599.873,5534893.268,5.119,09:12:15  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692599.873,5534893.254,5.039,09:12:16  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692597.462,5534890.384,5.209,09:12:17  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692597.461,5534890.403,5.319,09:12:18  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692595.295,5534887.357,5.308,09:12:19  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692595.297,5534887.329,5.258,09:12:20  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692593.131,5534884.283,5.338,09:12:21  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692593.133,5534884.256,5.528,09:12:22  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692591.087,5534881.214,5.528,09:12:23  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692591.088,5534881.197,5.568,09:12:24  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692589.049,5534877.971,5.468,09:12:25  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692589.051,5534877.956,5.158,09:12:26  Mon 31 Aug 2009
