DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,46,384,37
June      2011,83,80,65
July      2011,110,106,81
August    2011,39,79,24
September 2011,104,117,62
October   2011,36,50,29
November  2011,15,15,11
December  2011,39,47,39
January   2012,114,248,62
February  2012,136,256,87
March     2012,105,131,74
April     2012,90,47,37
May       2012,75,31,31
June      2012,161,288,31
July      2012,145,312,26
August    2012,223,664,42
September 2012,158,202,29
October   2012,199,213,35
November  2012,0,0,0
December  2012,70,28,20
January   2013,70,32,28
February  2013,109,19,38
March     2013,78,26,36
April     2013,112,37,46
May       2013,96,47,33
June      2013,56,18,24
July      2013,14,8,9
August    2013,45,20,9
September 2013,37,16,23
October   2013,62,30,24
November  2013,103,59,32
December  2013,65,41,16
January   2014,23,2,12
February  2014,49,38,20
March     2014,60,9,20
April     2014,61,18,22
May       2014,65,23,27
June      2014,85,26,28
July      2014,78,34,17
August    2014,62,29,32
September 2014,57,21,22
October   2014,129,59,38
November  2014,73,28,39
December  2014,58,37,33
January   2015,130,27,57
February  2015,84,17,28
March     2015,121,49,41
April     2015,110,39,43
May       2015,65,35,31
June      2015,81,26,32
July      2015,53,13,21
August    2015,47,11,24
September 2015,48,14,26
October   2015,48,5,27
November  2015,122,39,35
December  2015,33,18,15
January   2016,63,5,34
February  2016,102,31,36
March     2016,91,17,42
April     2016,116,46,44
May       2016,96,23,41
June      2016,78,14,28
July      2016,140,43,38
August    2016,144,70,36
September 2016,157,38,60
October   2016,132,55,58
November  2016,111,25,43
December  2016,66,21,30
January   2017,54,10,28
February  2017,122,30,41
March     2017,87,18,35
April     2017,81,36,33
May       2017,26,1,15
June      2017,70,6,41
July      2017,114,23,37
August    2017,91,47,35
September 2017,50,3,22
October   2017,54,1,28
November  2017,178,61,68
December  2017,108,11,46
January   2018,109,14,51
February  2018,56,3,28
March     2018,76,15,40
April     2018,44,9,18
May       2018,59,23,16
June      2018,59,5,26
July      2018,50,13,19
August    2018,44,9,21
September 2018,60,9,25
October   2018,79,17,17
November  2018,70,6,39
December  2018,153,34,77
January   2019,124,28,50
February  2019,61,6,29
March     2019,36,11,20
April     2019,38,6,17
May       2019,54,27,28
June      2019,61,14,25
July      2019,42,14,25
August    2019,51,9,19
September 2019,27,4,16
October   2019,91,29,33
November  2019,43,20,21
December  2019,46,5,29
January   2020,97,11,36
February  2020,64,16,37
March     2020,41,10,18
April     2020,113,67,34
May       2020,94,16,34
June      2020,65,13,30
July      2020,58,32,18
August    2020,34,30,18
September 2020,98,60,27
October   2020,107,59,26
November  2020,25,1,15
December  2020,69,20,28
January   2021,59,14,27
February  2021,38,11,19
March     2021,99,27,51
April     2021,19,3,12
May       2021,76,39,26
June      2021,53,13,25
July      2021,51,48,29
August    2021,86,39,39
September 2021,26,14,12
October   2021,39,12,19
November  2021,43,15,18
December  2021,44,14,19
January   2022,59,49,36
February  2022,63,51,22
March     2022,93,57,30
April     2022,68,2,21
May       2022,46,20,18
June      2022,37,51,14
July      2022,120,51,35
August    2022,63,50,24
September 2022,63,38,25
October   2022,50,22,19
November  2022,47,10,21
December  2022,22,1,7
January   2023,33,5,25
February  2023,56,14,28
March     2023,43,4,24
April     2023,49,6,24
May       2023,32,0,21
June      2023,36,8,17
July      2023,19,3,11
August    2023,53,10,26
September 2023,32,15,14
October   2023,37,8,20
November  2023,21,3,16
December  2023,47,28,16
January   2024,49,14,18
February  2024,78,26,21
