DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
June      2011,102,63,35
July      2011,191,71,123
August    2011,107,31,54
September 2011,93,12,40
October   2011,142,31,56
November  2011,44,28,23
December  2011,30,0,26
January   2012,126,42,59
February  2012,143,45,49
March     2012,179,71,92
April     2012,141,41,44
May       2012,111,23,35
June      2012,159,38,37
July      2012,132,30,30
August    2012,108,33,23
September 2012,164,45,37
October   2012,175,22,36
November  2012,4,0,2
December  2012,85,14,33
January   2013,89,9,30
February  2013,99,8,35
March     2013,91,7,27
April     2013,117,13,40
May       2013,69,7,23
June      2013,34,6,13
July      2013,66,2,22
August    2013,25,4,10
September 2013,46,2,17
October   2013,76,7,30
November  2013,71,11,24
December  2013,36,6,17
January   2014,100,15,38
February  2014,115,12,34
March     2014,62,1,21
April     2014,29,3,10
May       2014,43,5,15
June      2014,39,1,11
July      2014,37,0,16
August    2014,30,0,14
September 2014,48,4,19
October   2014,49,2,20
November  2014,130,11,42
December  2014,81,13,25
January   2015,113,42,44
February  2015,192,82,98
March     2015,194,63,70
April     2015,156,38,59
May       2015,140,36,65
June      2015,85,9,33
July      2015,86,13,35
August    2015,56,11,28
September 2015,69,9,30
October   2015,305,52,56
November  2015,70,14,39
December  2015,414,90,222
January   2016,142,30,83
February  2016,129,23,54
March     2016,139,27,62
April     2016,97,31,44
May       2016,76,16,38
June      2016,105,20,41
July      2016,66,12,37
August    2016,69,18,35
September 2016,82,27,31
October   2016,358,93,118
November  2016,106,13,58
December  2016,65,17,26
January   2017,155,64,69
February  2017,122,26,54
March     2017,106,23,52
April     2017,57,13,25
May       2017,45,22,23
June      2017,63,24,29
July      2017,65,9,22
August    2017,109,38,44
September 2017,81,13,31
October   2017,317,63,39
November  2017,92,33,45
December  2017,72,17,33
January   2018,132,32,57
February  2018,91,41,51
March     2018,95,32,60
April     2018,100,30,44
May       2018,87,33,40
June      2018,52,16,27
July      2018,79,16,32
August    2018,97,26,61
September 2018,49,18,25
October   2018,149,18,46
November  2018,48,17,23
December  2018,47,14,24
January   2019,94,35,43
February  2019,63,23,34
March     2019,69,27,33
April     2019,85,38,44
May       2019,72,37,39
June      2019,52,33,32
July      2019,163,77,72
August    2019,116,84,56
September 2019,85,65,47
October   2019,164,75,86
November  2019,163,99,75
December  2019,101,70,41
January   2020,86,79,44
February  2020,98,64,48
March     2020,111,60,55
April     2020,218,83,129
May       2020,96,53,57
June      2020,74,39,37
July      2020,111,51,55
August    2020,53,37,30
September 2020,110,56,52
October   2020,90,52,42
November  2020,141,80,78
December  2020,105,59,52
January   2021,97,45,44
February  2021,125,82,63
March     2021,178,161,69
April     2021,33,31,23
May       2021,87,39,42
June      2021,90,60,47
July      2021,178,106,135
August    2021,95,53,66
September 2021,73,45,43
October   2021,138,55,60
November  2021,120,61,68
December  2021,97,52,48
January   2022,60,43,39
February  2022,48,32,36
March     2022,83,48,44
April     2022,85,54,52
May       2022,39,37,27
June      2022,62,34,34
July      2022,90,75,60
August    2022,87,64,53
September 2022,50,41,32
October   2022,96,68,55
November  2022,83,45,47
December  2022,46,29,27
January   2023,67,50,37
February  2023,67,54,39
March     2023,54,40,33
April     2023,104,68,58
May       2023,72,48,37
June      2023,51,27,33
July      2023,89,39,58
August    2023,64,33,27
September 2023,70,36,51
October   2023,104,63,51
November  2023,61,44,35
December  2023,28,27,16
January   2024,41,38,25
February  2024,52,32,28
