Bore,Depth1,Depth2,Stratigraphy,Comment
HA01,0,0.85,Tidal Flat Deposits,
HA02,0,0.76,Tidal Flat Deposits,
HA03,0,0.47,Tidal Flat Deposits,
HA04,0,0.67,Tidal Flat Deposits,
HA05,0,2.32,Tidal Flat Deposits,
HA06,0,0.77,Tidal Flat Deposits,
HA07,0,1,Tidal Flat Deposits,
HA08,0,1,Tidal Flat Deposits,
HA09,0,0.79,Tidal Flat Deposits,
HA10,0,0.78,Tidal Flat Deposits,
HA11,0,1,Tidal Flat Deposits,
HA12,0,0.55,Tidal Flat Deposits,
HA13,0,1.45,Tidal Flat Deposits,
HA14,0,0.92,Tidal Flat Deposits,
HA15,0,1,Tidal Flat Deposits,
HA16,0,0.8,Tidal Flat Deposits,
HA17,0,1.8,Tidal Flat Deposits,
HA18,0,1.89,Tidal Flat Deposits,
HA19,0,0.8,Tidal Flat Deposits,
HA20,0,1,Tidal Flat Deposits,
HA21,0,0.72,Tidal Flat Deposits,
HA22,0,0.79,Tidal Flat Deposits,
HA23,0,0.58,Tidal Flat Deposits,
HA24,0,0.7,Tidal Flat Deposits,
HA25,0,0.59,Tidal Flat Deposits,
HA26,0,0.52,Tidal Flat Deposits,
HA27,0,0.59,Tidal Flat Deposits,
HA28,0,0.42,Tidal Flat Deposits,
HA29,0,0.44,Tidal Flat Deposits,
HA30,0,0.55,Tidal Flat Deposits,
HA31,0,0.45,Tidal Flat Deposits,
HA32,0,0.54,Tidal Flat Deposits,
HA33,0,0.75,Tidal Flat Deposits,
HA34,0,0.74,Tidal Flat Deposits,
HA35,0,0.6,Tidal Flat Deposits,
HA36,0,0.55,Tidal Flat Deposits,
HA37,0,0.22,Tidal Flat Deposits,
HA38,0,1,Tidal Flat Deposits,
HA39,0,1,Tidal Flat Deposits,
HA40,0,0.88,Tidal Flat Deposits,
HA41,0,0.3,Tidal Flat Deposits,
HA42,0,1,Tidal Flat Deposits,
HA43,0,1,Tidal Flat Deposits,
HA44,0,0.77,Tidal Flat Deposits,
HA45,0,0.41,Tidal Flat Deposits,
HA46,0,0.76,Tidal Flat Deposits,
HA47,0,1,Tidal Flat Deposits,
HA48,0,1,Tidal Flat Deposits,
HA49,0,0.53,Tidal Flat Deposits,
HA50,0,0.45,Tidal Flat Deposits,
HA51,0,0.64,Tidal Flat Deposits,
HA52,0,0.57,Tidal Flat Deposits,
HA53,0,0.75,Tidal Flat Deposits,
HA54,0,0.57,Tidal Flat Deposits,
