Bore,Easting,Northing,Elevation,CollarElevation,TotalDepth
HA01,532916.058,342800.821,1.216,1.216,0.85
HA02,532893.904,342797.923,1.587,1.587,0.76
HA03,532880.171,342796.062,1.693,1.693,0.47
HA04,532859.038,342797.699,1.536,1.536,0.67
HA05,532838.327,342801.06,1.432,1.432,2.32
HA06,532817.622,342805.206,1.296,1.296,0.77
HA07,532829.861,342802.141,1.416,1.416,1
HA08,532845.38,342798.689,1.56,1.56,1
HA09,532867.868,342797.487,1.456,1.456,0.79
HA10,532887.485,342796.556,1.713,1.713,0.78
HA11,532900.638,342798.591,1.504,1.504,1
HA12,532910.063,342801.425,1.197,1.197,0.55
HA13,533363.375,342939.026,2.029,2.029,1.45
HA14,533380.973,342937.254,2.182,2.182,0.92
HA15,533398.777,342931.468,2.092,2.092,1
HA16,533415.291,342927.869,1.868,1.868,0.8
HA17,533521.071,342942.406,2.063,2.063,1.8
HA18,533503.506,342937.543,1.826,1.826,1.89
HA19,533487.57,342931.727,1.547,1.547,0.8
HA20,533471.903,342928.173,1.508,1.508,1
HA21,533450.89,342925.555,1.503,1.503,0.72
HA22,534190.342,342324.526,2.121,2.121,0.79
HA23,534216.831,342287.696,2.043,2.043,0.58
HA24,534246.387,342242.801,1.952,1.952,0.7
HA25,534272.684,342202.085,2.023,2.023,0.59
HA26,534306.242,342160.438,2.133,2.133,0.52
HA27,534334.689,342118.218,2.075,2.075,0.59
HA28,534368.602,342081.867,2.074,2.074,0.42
HA29,534401.52,342039.283,2.152,2.152,0.44
HA30,534434.739,341998.716,2.229,2.229,0.55
HA31,534465.823,341956.433,2.3,2.3,0.45
HA32,534497.965,341918.12,2.308,2.308,0.54
HA33,534523.333,341881.477,1.963,1.963,0.75
HA34,534634.508,341743.534,2.002,2.002,0.74
HA35,534606.958,341776.826,1.979,1.979,0.6
HA36,534581.299,341809.927,2.198,2.198,0.55
HA37,534556.583,341844.217,2.093,2.093,0.22
HA38,534727.857,341743.972,1.925,1.925,1
HA39,534704.198,341777.369,1.98,1.98,1
HA40,534676.674,341810.002,1.674,1.674,0.88
HA41,534654.595,341847.02,2.141,2.141,0.3
HA42,534634.792,341883.815,1.999,1.999,1
HA43,534616.593,341921.402,2.255,2.255,1
HA44,534592.661,341956.48,2.444,2.444,0.77
HA45,534564.988,341987.923,2.052,2.052,0.41
HA46,534538.646,342023.377,2.384,2.384,0.76
HA47,534514.248,342061.43,2.44,2.44,1
HA48,534489.657,342096.929,2.606,2.606,1
HA49,534455.508,342127.281,2.337,2.337,0.53
HA50,534423.408,342159.674,2.229,2.229,0.45
HA51,534392.155,342187.818,2.155,2.155,0.64
HA52,534364.272,342221.257,2.112,2.112,0.57
HA53,534337.275,342256.217,2.159,2.159,0.75
HA54,534309.149,342290.265,2.074,2.074,0.57
