DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
October   2013,223,22,76
November  2013,143,16,62
December  2013,33,7,16
January   2014,58,10,27
February  2014,38,3,14
March     2014,38,6,16
April     2014,42,3,20
May       2014,48,11,16
June      2014,6,0,4
July      2014,27,9,14
August    2014,28,3,13
September 2014,154,12,80
October   2014,104,18,29
November  2014,51,7,20
December  2014,74,9,22
January   2015,37,9,18
February  2015,10,1,6
March     2015,69,17,25
April     2015,57,11,18
May       2015,37,6,16
June      2015,40,10,15
July      2015,26,6,14
August    2015,88,9,19
September 2015,7,0,6
October   2015,38,3,15
November  2015,32,5,18
December  2015,13,1,9
January   2016,28,1,12
February  2016,42,3,17
March     2016,54,5,22
April     2016,85,9,27
May       2016,24,6,12
June      2016,21,5,9
July      2016,19,2,9
August    2016,22,1,13
September 2016,22,1,12
October   2016,69,19,23
November  2016,26,6,14
December  2016,41,6,17
January   2017,22,2,7
February  2017,36,3,14
March     2017,63,7,28
April     2017,38,6,12
May       2017,21,5,8
June      2017,21,4,6
July      2017,6,2,5
August    2017,2,0,2
September 2017,6,0,5
October   2017,39,6,20
November  2017,41,6,21
December  2017,40,8,15
January   2018,32,7,18
February  2018,17,5,7
March     2018,30,9,12
April     2018,21,8,7
May       2018,44,8,15
June      2018,17,5,7
July      2018,8,0,6
August    2018,9,0,4
September 2018,3,0,3
October   2018,35,4,14
November  2018,83,21,27
December  2018,33,4,13
January   2019,99,13,31
February  2019,42,7,21
March     2019,50,8,18
April     2019,27,2,15
May       2019,12,1,7
June      2019,13,0,4
July      2019,16,4,7
August    2019,15,1,9
September 2019,12,3,5
October   2019,17,4,11
November  2019,35,10,14
December  2019,37,8,17
January   2020,70,17,26
February  2020,44,10,14
March     2020,10,2,9
April     2020,26,4,11
May       2020,22,3,7
June      2020,28,3,12
July      2020,19,6,8
August    2020,14,3,9
September 2020,36,3,17
October   2020,30,6,13
November  2020,8,2,8
December  2020,30,6,10
January   2021,17,0,8
February  2021,25,1,17
March     2021,21,4,10
April     2021,20,0,15
May       2021,13,1,12
June      2021,15,0,9
July      2021,10,0,10
August    2021,5,0,5
September 2021,20,3,11
October   2021,4,0,3
November  2021,22,6,11
December  2021,16,2,10
January   2022,46,2,19
February  2022,20,3,8
March     2022,18,5,8
April     2022,8,1,5
May       2022,4,0,2
June      2022,4,0,2
July      2022,7,0,5
August    2022,11,2,2
September 2022,12,1,4
October   2022,8,0,4
November  2022,52,10,22
December  2022,13,5,6
January   2023,16,0,12
February  2023,43,9,16
March     2023,22,2,11
April     2023,8,2,2
May       2023,7,0,7
June      2023,18,2,9
July      2023,7,0,4
August    2023,1,0,1
September 2023,4,2,1
October   2023,1,0,1
November  2023,16,4,4
December  2023,3,0,3
January   2024,13,2,4
February  2024,5,1,1
