"Histcha1","Period1","Confid1","autono","Relictf1","Source1","IDNo"
"Rough ground","Post-medieval","Probable",34167,"No","RAF AP 1943-44",1
"Enclosures","Post-medieval","Possible",34168,"No","RAF AP 1943-44",5
"Rough ground","Post-medieval","Possible",34169,"No","RAF AP 1943-44",7
"Enclosures","Post-medieval","Possible",34170,"Yes","RAF AP 1943-44",8
"Enclosures","Post-medieval","Possible",34171,"Yes","RAF AP 1943-44",10
"Enclosures","Post-medieval","Probable",34172,"No","RAF AP 1943-44",12
"Enclosures","Post-medieval","Probable",34173,"No","RAF AP 1943-44",13
"Rough ground","Post-medieval","Probable",34174,"No","RAF AP 1943-44",14
"Rough ground","Post-medieval","Possible",34175,"No","RAF AP 1943-44",15
"Step terraces (contour)","Post-medieval","Possible",34176,"Yes","RAF AP 1943-44",17
"Enclosures","Post-medieval","Probable",34177,"No","RAF AP 1943-44",18
"Enclosures","Post-medieval","Probable",34178,"No","RAF AP 1943-44",19
"Enclosures","Post-medieval","Probable",34179,"No","RAF AP 1943-44",20
"Enclosures","Post-medieval","Probable",34180,"No","RAF AP 1943-44",21
"Enclosures","Post-medieval","Possible",34181,"No","RAF AP 1943-44",23
"Enclosures","Post-medieval","Possible",34182,"No","RAF AP 1943-44",24
"Fields","Medieval","Possible",34183,"No",,25
"Enclosures","Post-medieval","Probable",34184,"No","RAF AP 1943-44",26
"Enclosures","Post-medieval","Probable",34185,"No","RAF AP 1943-44",27
"Horticulture","Post-medieval","Probable",34186,"No","RAF AP 1943-44",28
"Enclosures","Post-medieval","Possible",34187,"No","RAF AP 1943-44",29
"Enclosures","Post-medieval","Probable",34188,"No",,30
"Horticulture","Post-medieval","Possible",34189,"No","RAF AP 1943-44",31
"Fields","Medieval","Possible",34190,"No",,32
"Horticulture","Post-medieval","Probable",34191,"No","RAF AP 1943-44",33
"Horticulture","Post-medieval","Probable",34192,"No",,34
"Horticulture","Post-medieval","Probable",34193,"No","RAF AP 1943-44",35
"Fields","Medieval","Possible",34194,"No",,36
"Braided terraces","Medieval","Possible",34195,"Yes",,38
"Rough ground","Post-medieval","Probable",34196,"No",,39
"Enclosures","Post-medieval","Probable",34197,"No",,40
"Enclosures","Post-medieval","Probable",34198,"No","RAF AP 1943-44",41
"Enclosures","Post-medieval","Probable",34199,"No","RAF AP 1943-44",42
"Braided terraces","Medieval","Possible",34200,"Yes","RAF AP 1943-44",43
"Enclosures","Post-medieval","Probable",34201,"No","RAF AP 1943-44",44
"Enclosures","Post-medieval","Probable",34202,"No","RAF AP 1943-44",45
"Rough ground","Post-medieval","Possible",34203,"No","RAF AP 1943-44",46
"Braided terraces","Medieval","Possible",34204,"Yes",,47
"Enclosures","Post-medieval","Probable",34205,"Yes","RAF AP 1943-44",48
"Enclosures","Post-medieval","Probable",34206,"No","RAF AP 1943-44",49
"Rough ground","Post-medieval","Possible",34207,"No","RAF AP 1943-44",51
"Enclosures","Post-medieval","Probable",34209,"No","RAF AP 1943-44",55
"Horticulture","Post-medieval","Probable",34210,"No","RAF AP 1943-44",56
"Horticulture","Post-medieval","Probable",34211,"Yes","RAF AP 1943-44",57
"Enclosures","Post-medieval","Probable",34212,"No","RAF AP 1943-44",58
"Enclosures","Post-medieval","Probable",34213,"No","RAF AP 1943-44",59
"Horticulture","Post-medieval","Probable",34214,"No","RAF AP 1943-44",60
"Enclosures","Post-medieval","Probable",34215,"No","RAF AP 1943-44",61
"Enclosures","Post-medieval","Probable",34216,"No","RAF AP 1943-44",62
"Enclosures","Post-medieval","Probable",34217,"No","RAF AP 1943-44",63
"Enclosures","Post-medieval","Probable",34218,"No","RAF AP 1943-44",65
"Enclosures","Post-medieval","Probable",34219,"No","RAF AP 1943-44",66
"Enclosures","Post-medieval","Possible",34220,"No",,68
"Enclosures","Post-medieval","Probable",34221,"No",,70
"Fields","Medieval","Possible",34222,"No",,71
"Enclosures","Post-medieval","Possible",34223,"No",,72
"Rough ground","Post-medieval","Possible",34224,"No","RAF AP 1943-44",73
"Enclosures","Post-medieval","Possible",34225,"No",,74
"Enclosures","Post-medieval","Possible",34226,"No","RAF AP 1943-44",76
"Enclosures","Post-medieval","Possible",34227,"No","RAF AP 1943-44",77
"Fields","Medieval","Possible",34228,"No",,78
"Enclosures","Post-medieval","Possible",34229,"No",,79
"Enclosures","Post-medieval","Possible",34230,"No","RAF AP 1943-44",81
"Enclosures","Post-medieval","Probable",34231,"No","RAF AP 1943-44",83
"Braided terraces","Medieval","Possible",34232,"No",,84
"Enclosures","Post-medieval","Possible",34233,"No",,85
"Braided terraces","Medieval","Possible",34234,"No",,86
"Braided terraces","Medieval","Possible",34235,"Yes",,87
"Rough ground","Medieval","Possible",34236,"No",,88
"Braided terraces","Medieval","Possible",34237,"No",,93
"Braided terraces","Medieval","Possible",34238,"Yes",,95
"Braided terraces","Medieval","Possible",34239,"Yes","IKONOS satellite imagery",97
"Braided terraces","Medieval","Probable",34240,"Yes",,98
"Enclosures","Post-medieval","Possible",34241,"Yes","RAF AP 1943-44",99
"Braided terraces","Medieval","Possible",34242,"Yes",,100
"Braided terraces","Medieval","Possible",34243,"Yes","RAF AP 1943-44",102
"Braided terraces","Medieval","Possible",34244,"No","RAF AP 1943-44",103
"Braided terraces","Medieval","Probable",34245,"Yes",,105
"Braided terraces","Medieval","Possible",34246,"Yes","RAF AP 1943-44",107
"Braided terraces","Medieval","Possible",34247,"Yes",,108
"Braided terraces","Medieval","Possible",34248,"Yes",,109
"Braided terraces","Medieval","Possible",34249,"Yes",,111
