"Histcha2","Period2","Confid2","autono","Relictf2","Source2","IDNo"
"Enclosures","Post-medieval","Possible",9402,"No","RAF AP 1943-44",7
"Enclosures","Post-medieval","Possible",9403,"No","RAF AP 1943-44",14
"Enclosures","Medieval","Possible",9404,"Yes","RAF AP 1943-44",15
"Fields","Medieval","Possible",9405,"No","RAF AP 1943-44",26
"Enclosures","Post-medieval","Possible",9406,"No",,28
"False terraces","Medieval","Possible",9407,"No","RAF AP 1943-44",29
"False terraces","Medieval","Possible",9408,"No",,30
"Enclosures","Post-medieval","Possible",9409,"No","RAF AP 1943-44",31
"Enclosures","Post-medieval","Probable",9410,"No",,33
"Enclosures","Post-medieval","Possible",9411,"No",,34
"Enclosures","Post-medieval","Probable",9412,"No","RAF AP 1943-44",35
"Braided terraces","Medieval","Possible",9413,"Yes","RAF AP 1943-44",39
"Braided terraces","Medieval","Possible",9414,"Yes","RAF AP 1943-44",42
"Braided terraces","Medieval","Possible",9415,"Yes","RAF AP 1943-44",48
"Braided terraces","Medieval","Possible",9416,"Yes","RAF AP 1943-44",51
"Braided terraces","Medieval","Possible",9417,"No",,73
"Fields","Medieval","Possible",9418,"No",,76
"Fields","Medieval","Possible",9419,"No",,77
"Fields","Medieval","Possible",9420,"No",,79
"Enclosures","Medieval","Possible",9421,"No","RAF AP 1943-44",83
"Braided terraces","Medieval","Possible",9422,"Yes",,112
"Braided terraces","Medieval","Possible",9423,"Yes",,116
"Enclosures","Medieval","Possible",9424,"No","RAF AP 1943-44",118
"Enclosures","Medieval","Possible",9425,"No","RAF AP 1943-44",119
"Enclosures","Medieval","Possible",9426,"No","RAF AP 1943-44",120
"Fields","Medieval","Possible",9427,"No","RAF AP 1943-44",122
"Fields","Medieval","Possible",9428,"No","RAF AP 1943-44",123
"Fields","Medieval","Possible",9429,"No",,124
"Fields","Medieval","Possible",9430,"No",,125
"Fields","Medieval","Possible",9431,"No",,127
"Fields","Medieval","Possible",9432,"No",,128
"Fields","Medieval","Possible",9433,"No",,130
"Fields","Medieval","Possible",9434,"No","RAF AP 1943-44",132
"Braided terraces","Medieval","Possible",9435,"Yes",,153
"Braided terraces","Medieval","Possible",9436,"Yes",,154
"Braided terraces","Medieval","Possible",9437,"Yes","RAF AP 1943-44",157
"Braided terraces","Medieval","Possible",9438,"Yes",,158
"Braided terraces","Medieval","Possible",9439,"Yes",,163
"Braided terraces","Medieval","Possible",9440,"Yes",,165
"Braided terraces","Medieval","Possible",9441,"Yes",,172
"Braided terraces","Medieval","Possible",9442,"Yes",,174
"Fields","Medieval","Possible",9443,"No",,198
"Braided terraces","Medieval","Probable",9444,"No",,200
"Braided terraces","Medieval","Probable",9445,"Yes","Google Earth Aug-Sep 2007",202
"Braided terraces","Medieval","Possible",9446,"Yes",,205
"Braided terraces","Medieval","Possible",9447,"Yes",,217
"Braided terraces","Medieval","Possible",9448,"No",,219
"Braided terraces","Medieval","Possible",9449,"No",,220
"Braided terraces","Medieval","Possible",9450,"Yes",,224
"Braided terraces","Medieval","Possible",9451,"Yes",,225
"Braided terraces","Medieval","Possible",9452,"No",,231
"Braided terraces","Medieval","Possible",9453,"No",,232
"Fields","Medieval","Possible",9454,"No",,236
"Braided terraces","Medieval","Possible",9456,"No",,238
"Braided terraces","Medieval","Possible",9455,"No",,243
"Braided terraces","Medieval","Possible",9472,"Yes",,309
"Braided terraces","Medieval","Possible",9473,"No",,316
"Braided terraces","Medieval","Possible",9474,"No",,318
"Braided terraces","Medieval","Possible",9476,"No",,336
"Braided terraces","Medieval","Possible",9475,"Yes",,337
"Braided terraces","Medieval","Possible",9477,"Yes",,342
"Braided terraces","Medieval","Possible",9478,"Yes",,357
"Braided terraces","Medieval","Possible",9479,"No","RAF AP 1943-44",359
"Braided terraces","Medieval","Possible",9481,"No","RAF AP 1943-44",375
"Braided terraces","Medieval","Possible",9480,"No","RAF AP 1943-44",376
"Braided terraces","Medieval","Possible",9482,"Yes","RAF AP 1943-44",381
"Braided terraces","Medieval","Possible",9483,"Yes",,385
"Braided terraces","Medieval","Possible",9484,"Yes",,391
"Braided terraces","Medieval","Possible",9485,"Yes",,392
"Braided terraces","Medieval","Possible",9486,"Yes",,393
"Braided terraces","Medieval","Possible",9487,"Yes",,394
"Braided terraces","Medieval","Possible",9488,"Yes",,395
"Braided terraces","Medieval","Possible",9489,"Yes",,396
"Braided terraces","Medieval","Possible",9490,"No",,400
"Enclosures","Post-medieval","Possible",9491,"No",,401
"Braided terraces","Medieval","Possible",9492,"Yes",,410
"Fields","Medieval","Possible",9493,"No",,420
"Braided terraces","Medieval","Possible",9494,"Yes","Newcastle field survey",421
"Braided terraces","Medieval","Possible",9495,"Yes",,423
"Braided terraces","Medieval","Possible",9497,"Yes",,424
"Braided terraces","Medieval","Possible",9498,"No",,426
"Braided terraces","Medieval","Possible",9499,"Yes",,428
"Braided terraces","Medieval","Possible",9500,"Yes",,429
"Braided terraces","Medieval","Possible",9501,"No",,434
"Braided terraces","Medieval","Possible",9502,"No",,450
"Braided terraces","Medieval","Possible",9503,"Yes",,457
"Braided terraces","Medieval","Possible",9504,"No",,472
"Braided terraces","Medieval","Possible",9505,"Yes",,473
"Braided terraces","Medieval","Possible",9506,"Yes",,475
"Braided terraces","Medieval","Possible",9507,"Yes",,476
"Braided terraces","Medieval","Possible",9508,"Yes",,480
"Braided terraces","Medieval","Possible",9509,"No",,481
"Braided terraces","Medieval","Possible",9510,"Yes",,493
"Braided terraces","Medieval","Probable",9511,"No",,505
"Braided terraces","Medieval","Possible",9512,"Yes",,507
"Braided terraces","Medieval","Possible",9513,"Yes",,510
"Rough ground","Medieval","Possible",9514,"No",,511
"Braided terraces","Medieval","Possible",9515,"Yes",,514
"Braided terraces","Medieval","Probable",9516,"Yes",,515
"Braided terraces","Medieval","Possible",9517,"Yes",,516
"Braided terraces","Medieval","Probable",9518,"Yes",,518
"False terraces","Medieval","Possible",9519,"No",,526
"Braided terraces","Medieval","Probable",9520,"Yes",,547
"Braided terraces","Medieval","Probable",9521,"Yes",,549
"Braided terraces","Medieval","Probable",9522,"Yes",,552
"Braided terraces","Medieval","Possible",9523,"Yes",,556
"Braided terraces","Medieval","Possible",9524,"Yes",,558
"Braided terraces","Medieval","Possible",9525,"No",,566
"Braided terraces","Medieval","Possible",9526,"No",,567
"Braided terraces","Medieval","Possible",9527,"No",,570
"Braided terraces","Medieval","Possible",9528,"Yes",,575
"Braided terraces","Medieval","Possible",9529,"Yes",,576
"Braided terraces","Medieval","Possible",9531,"Yes",,582
"Braided terraces","Medieval","Probable",9532,"Yes",,588
"Braided terraces","Medieval","Possible",9533,"Yes",,590
"Braided terraces","Medieval","Probable",9534,"Yes",,598
"Braided terraces","Medieval","Probable",9535,"Yes",,599
"Braided terraces","Medieval","Possible",9536,"No",,604
"Enclosures","Post-medieval","Possible",9537,"Yes",,606
"Rough ground","Medieval","Possible",9538,"No",,612
"Step terraces (straight)","Post-medieval","Probable",9539,"No",,625
"Enclosures","Post-medieval","Probable",9540,"Yes",,635
"Enclosures","Post-medieval","Probable",9541,"Yes",,636
"Braided terraces","Medieval","Possible",9543,"Yes",,638
"Braided terraces","Medieval","Possible",9544,"No",,639
"Braided terraces","Medieval","Possible",9545,"Yes",,644
"Braided terraces","Medieval","Possible",9546,"No",,646
"Braided terraces","Medieval","Possible",9547,"Yes",,650
"Braided terraces","Medieval","Possible",9548,"Yes",,652
"Braided terraces","Medieval","Probable",9549,"Yes",,660
"Braided terraces","Medieval","Probable",9550,"No",,662
"Braided terraces","Medieval","Probable",9551,"Yes",,668
"Braided terraces","Medieval","Probable",9552,"Yes",,669
"Braided terraces","Medieval","Possible",9553,"Yes",,671
"Step terraces (contour)","Medieval","Possible",9554,"Yes",,674
"Braided terraces","Medieval","Probable",9555,"Yes",,675
"Braided terraces","Medieval","Possible",9556,"Yes",,678
"Enclosures","Post-medieval","Probable",9558,"Yes",,679
"Braided terraces","Medieval","Possible",9559,"Yes",,681
"Braided terraces","Medieval","Possible",9560,"Yes",,692
"Enclosures","Post-medieval","Possible",9561,"Yes",,698
"Step terraces (contour)","Post-medieval","Possible",9562,"No",,700
"Braided terraces","Medieval","Possible",9563,"No",,713
"Braided terraces","Medieval","Possible",9564,"Yes",,714
"Braided terraces","Medieval","Possible",9565,"No",,715
"Braided terraces","Medieval","Possible",9566,"Yes",,723
"Braided terraces","Medieval","Possible",9567,"No",,724
"Braided terraces","Medieval","Possible",9568,"Yes",,726
"Enclosures","Post-medieval","Possible",9569,"No",,750
"Braided terraces","Medieval","Possible",9570,"Yes",,771
"Braided terraces","Medieval","Possible",9571,"Yes",,773
"Braided terraces","Medieval","Possible",9572,"Yes",,776
"Rough ground","Medieval","Possible",9573,"No",,786
"Rough ground","Medieval","Possible",9574,"No",,789
"Rough ground","Medieval","Possible",9575,"No",,791
"Rough ground","Medieval","Possible",9576,"No",,792
"Enclosures","Post-medieval","Possible",9577,"Yes",,796
"Braided terraces","Medieval","Possible",9578,"No",,800
"Rough ground","Medieval","Possible",9579,"No",,802
"Rough ground","Medieval","Possible",9580,"No",,807
"Braided terraces","Medieval","Possible",9581,"Yes",,816
"Rough ground","Medieval","Possible",9582,"Yes",,817
"Braided terraces","Medieval","Possible",9583,"Yes",,821
"Braided terraces","Medieval","Possible",9584,"No",,823
"Braided terraces","Medieval","Possible",9585,"Yes",,824
"Braided terraces","Medieval","Possible",9586,"No",,826
"Braided terraces","Medieval","Possible",9587,"No",,828
"Braided terraces","Medieval","Probable",9588,"Yes",,831
"Braided terraces","Medieval","Possible",9589,"Yes",,839
"Braided terraces","Medieval","Possible",9590,"Yes",,842
"Braided terraces","Medieval","Possible",9591,"Yes",,844
"Braided terraces","Medieval","Possible",9592,"Yes",,846
"Braided terraces","Medieval","Possible",9593,"Yes",,847
"Braided terraces","Medieval","Possible",9594,"Yes",,848
"Braided terraces","Medieval","Possible",9595,"Yes",,853
"Rough ground","Medieval","Possible",9596,"No",,855
"Braided terraces","Medieval","Possible",9597,"Yes",,860
"Braided terraces","Medieval","Possible",9598,"Yes",,861
"Braided terraces","Medieval","Possible",9599,"Yes",,866
"Braided terraces","Medieval","Possible",9600,"Yes",,873
"Braided terraces","Medieval","Possible",9601,"Yes",,876
"Braided terraces","Medieval","Possible",9602,"Yes",,877
"Rough ground","Medieval","Possible",9603,"No",,879
"Braided terraces","Medieval","Possible",9604,"Yes",,882
"Braided terraces","Medieval","Probable",9605,"Yes",,884
"Braided terraces","Medieval","Possible",9606,"Yes",,887
"Braided terraces","Medieval","Possible",9607,"Yes",,890
"Braided terraces","Medieval","Possible",9608,"Yes",,891
"Braided terraces","Medieval","Possible",9609,"Yes",,892
"Braided terraces","Medieval","Possible",9610,"No",,894
"Braided terraces","Medieval","Probable",9611,"Yes",,895
"Braided terraces","Medieval","Probable",9612,"Yes",,897
"Braided terraces","Medieval","Possible",9613,"Yes",,899
"Braided terraces","Medieval","Possible",9614,"No",,905
"Braided terraces","Medieval","Possible",9615,"No",,907
"Braided terraces","Medieval","Possible",9616,"Yes",,916
"Fields","Medieval","Possible",9617,"No",,919
"Fields","Medieval","Probable",9618,"No",,921
"Braided terraces","Medieval","Probable",9619,"Yes",,931
"Enclosures","Post-medieval","Probable",9620,"Yes",,935
"Fields","Medieval","Possible",9621,"No",,952
"Braided terraces","Medieval","Possible",9622,"Yes",,955
"Braided terraces","Medieval","Possible",9623,"Yes",,971
"Braided terraces","Medieval","Possible",9624,"Yes",,972
"Braided terraces","Medieval","Possible",9625,"No",,974
"Braided terraces","Medieval","Possible",9626,"Yes",,988
"Step terraces (contour)","Post-medieval","Possible",9627,"Yes","RAF AP 1943-44",998
"Braided terraces","Medieval","Possible",9628,"Yes",,1000
"Braided terraces","Medieval","Possible",9629,"Yes",,1014
"Braided terraces","Medieval","Possible",9630,"Yes",,1020
"Braided terraces","Medieval","Possible",9631,"Yes",,1022
"Braided terraces","Medieval","Possible",9632,"Yes",,1024
"Braided terraces","Medieval","Possible",9633,"Yes",,1027
"Braided terraces","Medieval","Possible",9634,"Yes",,1029
"Braided terraces","Medieval","Possible",9635,"Yes",,1031
"Braided terraces","Medieval","Possible",9636,"Yes",,1032
"Braided terraces","Medieval","Possible",9637,"Yes",,1035
"Braided terraces","Medieval","Possible",9638,"Yes",,1040
"Braided terraces","Medieval","Possible",9639,"Yes",,1041
"Braided terraces","Medieval","Possible",9640,"Yes",,1044
"Braided terraces","Medieval","Possible",9641,"Yes",,1049
"Braided terraces","Medieval","Possible",9642,"Yes",,1051
