Layer name,Plan or Model,In_situ or . . . ,Location,Use,Material,Beg. Date,End Date,Source,Reliability
M1RESSBP-0489-0437,MODEL,Eiteljorg hypothetical,Religious entry,"Stair, step","Cut stone, Pentelic marble",489 B.C.,437 B.C.,"W.B.Dinsmoor, Jr., 1991",excellent
MPREWVBP-0478-0437,MODEL,"2nd use, moved, natural cause",Religious entry,"Wall, veneer","Cut stone, Pentelic marble",478 B.C.,459 B.C.,"Eiteljorg, 1975; Dinsmoor,1991",excellent
MPPCWVBP-0489-0437,MODEL,"2nd use, moved, natural cause",Public courtyard,"Wall, veneer","Cut stone, Pentelic marble",489 B.C.,437 B.C.,"Eiteljorg & W.B.Dinsmoor, Jr., 1991",excellent
M1MFWTBX-0570-0437,MODEL,Eiteljorg hypothetical,Military fortification,"Wall, retaining","Cut stone, General",570 B.C.,437 B.C.,Eiteljorg,
M1MFWTRX-1299-0570,MODEL,Eiteljorg hypothetical,Military fortification,"Wall, retaining","Rough stone, General",1299 B.C.,570 B.C.,Eiteljorg,
M1MFWSBX-0478-0437,MODEL,Eiteljorg hypothetical,Military fortification,"Wall, step","Cut stone, General",478 B.C.,437 B.C.,Eiteljorg,
M1MFWSRX-1299-0478,MODEL,Eiteljorg hypothetical,Military fortification,"Wall, step","Cut stone, General",1299 B.C.,478 B.C.,Eiteljorg,
M1PRWRBX-0570-0437,MODEL,Eiteljorg hypothetical,Public road,"Wall, retaining","Cut stone, General",570 B.C.,437 B.C.,Eiteljorg,
M1REWABP-0478-0459,MODEL,Eiteljorg hypothetical,Religious entry,"Wall, anta (so-called but mis-named)","Cut stone, Pentelic marble",478 B.C.,459 B.C.,Eiteljorg,
M1REWVBP-0478-0437,MODEL,Eiteljorg hypothetical,Religious entry,"Wall, veneer","Cut stone, Pentelic marble",478 B.C.,437 B.C.,Eiteljorg,
M1REWVBP-0489-0478,MODEL,Eiteljorg hypothetical,Religious entry,"Wall, veneer","Cut stone, Pentelic marble",489 B.C.,478 B.C.,Eiteljorg,
M1REWXBP-0459-0437,MODEL,Eiteljorg hypothetical,Religious entry,"Wall, general","Cut stone, Pentelic marble",459 B.C.,437 B.C.,Eiteljorg,
M1REWXBP-0478-0437,MODEL,Eiteljorg hypothetical,Religious entry,"Wall, general","Cut stone, Pentelic marble",478 B.C.,437 B.C.,Eiteljorg,
M1REWXBP-0478-0459,MODEL,Eiteljorg hypothetical,Religious entry,"Wall, general","Cut stone, Pentelic marble",478 B.C.,459 B.C.,Eiteljorg,
M2MFWTRX-1299-0437,MODEL,Dinsmoor hypothetical,Military fortification,"Wall, retaining","Cut stone, General",1299 B.C.,437 B.C.,"W.B.Dinsmoor, Jr.",
M2MFWTRX-1299-0481,MODEL,Dinsmoor hypothetical,Military fortification,"Wall, retaining","Cut stone, General",1299 B.C.,481 B.C.,"W.B.Dinsmoor, Jr.",
M2MFWSRX-1299-0481,MODEL,Dinsmoor hypothetical,Military fortification,"Wall, surrounding","Cut stone, Limestone",1299 B.C.,481 B.C.,"W.B.Dinsmoor, Jr.",
M2PRWRBX-0570-0437,MODEL,Dinsmoor hypothetical,Public road,"Wall, retaining","Cut stone, General",570 B.C,437 B.C.,"W.B.Dinsmoor, Jr.",
M2RESSBP-0482-0437,MODEL,Dinsmoor hypothetical,Religious entry,"Stair, step","Cut stone, Pentelic marble",482 B.C.,437 B.C.,"W.B.Dinsmoor, Jr.",
M2RESSRL-0489-0482,MODEL,Dinsmoor hypothetical,Religious entry,"Stair, step","Rough stone, limestone",489 B.C.,482 B.C,"W.B.Dinsmoor, Jr.",
M2REWVBP-0482-0481,MODEL,Dinsmoor hypothetical,Religious entry,"Wall, veneer","Cut stone, Pentelic marble",482 B.C.,481 B.C.,"W.B.Dinsmoor, Jr.",
M2REWVBP-0489-0482,MODEL,Dinsmoor hypothetical,Religious entry,"Wall, veneer","Cut stone, Pentelic marble",489 B.C.,482 B.C.,"W.B.Dinsmoor, Jr.",
MHMFWTRX-1299-0437,MODEL,"General, agreed hypothetical",Military fortification,"Wall, retaining","Cut stone, General",1299 B.C.,437 B.C.,hypothetical,
MHMFWSRX-1299-0437,MODEL,"General, agreed hypothetical",Military fortification,"Wall, step","Cut stone, Limestone",1299 B.C.,437 B.C.,hypothetical,
MHPCSNBP-0489-0437,MODEL,"General, agreed hypothetical",Public courtyard,"Stair, bench","Cut stone, Pentelic marble",489 B.C.,437 B.C.,hypothetical,
MHPCSSXX-0489-0437,MODEL,"General, agreed hypothetical",Public courtyard,"Stair, step","General, Unspecified",489 B.C.,437 B.C.,hypothetical,
MHPCWVBP-0489-0437,MODEL,"General, agreed hypothetical",Public courtyard,"Wall, veneer","Cut stone, Pentelic marble",489 B.C,437 B.C.,hypothetical,
MHPRWRBX-0570-0437,MODEL,"General, agreed hypothetical",Public road,"Wall, retaining","Cut stone, General",570 B.C.,437 B.C.,hypothetical,
MIMFWSRL-129909000,MODEL,In situ,Military fortification,"Wall, surrounding",Rough Acropolis (?) Limestone,1299 B.C.,standing,various,o.k. at larger scale
MIMFWTRX-1299-0437,MODEL,In situ,Military fortification,"Wall, terrace","Cut stone, General",1299 B.C.,437 B.C.,various,"traced from Dinsmoor, Wright"
MIPCMBBO-0489-0437,MODEL,In situ,Public courtyard,"Monument, base","Cut stone, Poros",489 B.C.,437 B.C.,"W.B.Dinsmoor, Jr., 1991",excellent
