DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,397,22019,143
June      2011,888,20844,519
July      2011,1210,14690,638
August    2011,587,10150,273
September 2011,776,5718,359
October   2011,899,7270,304
November  2011,305,3631,194
December  2011,352,2965,314
January   2012,1005,8348,496
February  2012,6758,8564,2393
March     2012,15151,7584,5181
April     2012,886,1652,162
May       2012,912,1444,118
June      2012,2493,29312,120
July      2012,11282,16710,516
August    2012,4184,29448,197
September 2012,1502,18320,72
October   2012,1868,19506,82
November  2012,12,2,6
December  2012,396,178,126
January   2013,633,253,203
February  2013,639,232,195
March     2013,775,359,192
April     2013,977,439,274
May       2013,810,316,238
June      2013,988,417,255
July      2013,493,212,157
August    2013,853,430,207
September 2013,776,341,208
October   2013,801,389,233
November  2013,1033,349,283
December  2013,706,263,183
January   2014,743,276,213
February  2014,451,146,147
March     2014,686,234,216
April     2014,988,429,236
May       2014,633,250,180
June      2014,538,195,165
July      2014,558,203,164
August    2014,571,236,192
September 2014,623,245,192
October   2014,796,308,247
November  2014,756,278,227
December  2014,589,229,156
January   2015,604,218,177
February  2015,662,282,217
March     2015,646,224,234
April     2015,548,211,175
May       2015,724,322,190
June      2015,698,311,212
July      2015,700,300,212
August    2015,552,234,185
September 2015,510,212,164
October   2015,773,359,233
November  2015,478,213,187
December  2015,460,238,134
January   2016,443,160,141
February  2016,866,436,208
March     2016,820,410,252
April     2016,616,263,202
May       2016,426,150,165
June      2016,389,146,132
July      2016,380,135,142
August    2016,1136,633,234
September 2016,804,418,209
October   2016,587,288,197
November  2016,1001,470,271
December  2016,402,139,162
January   2017,736,294,247
February  2017,808,437,215
March     2017,781,345,249
April     2017,701,216,216
May       2017,546,191,153
June      2017,704,349,208
July      2017,586,323,205
August    2017,465,176,178
September 2017,410,143,170
October   2017,744,311,265
November  2017,915,465,287
December  2017,594,323,204
January   2018,728,363,218
February  2018,737,311,240
March     2018,783,307,250
April     2018,590,244,180
May       2018,494,222,189
June      2018,516,175,174
July      2018,354,113,141
August    2018,714,306,184
September 2018,760,335,208
October   2018,785,324,249
November  2018,851,385,234
December  2018,588,270,165
January   2019,574,266,205
February  2019,653,313,239
March     2019,730,388,279
April     2019,453,198,163
May       2019,495,234,189
June      2019,480,222,187
July      2019,499,264,175
August    2019,521,237,151
September 2019,316,159,122
October   2019,514,232,198
November  2019,514,233,220
December  2019,441,227,163
January   2020,629,427,203
February  2020,454,163,171
March     2020,474,270,150
April     2020,478,204,180
May       2020,535,236,187
June      2020,408,184,163
July      2020,479,282,174
August    2020,464,301,166
September 2020,347,175,115
October   2020,512,216,177
November  2020,353,140,146
December  2020,300,132,125
January   2021,423,194,151
February  2021,671,288,256
March     2021,673,336,191
April     2021,407,219,147
May       2021,333,130,152
June      2021,419,138,201
July      2021,374,174,129
August    2021,307,128,112
September 2021,390,164,132
October   2021,434,255,159
November  2021,590,254,179
December  2021,390,198,110
January   2022,357,177,124
February  2022,326,154,141
March     2022,439,170,172
April     2022,631,279,214
May       2022,469,150,209
June      2022,466,188,158
July      2022,377,270,159
August    2022,280,106,129
September 2022,302,141,124
October   2022,338,145,124
November  2022,476,190,187
December  2022,260,96,116
January   2023,339,196,114
February  2023,503,237,190
March     2023,298,114,119
April     2023,190,67,88
May       2023,393,150,135
June      2023,307,133,134
July      2023,260,115,104
August    2023,252,116,85
September 2023,356,209,107
October   2023,273,182,99
November  2023,396,244,113
December  2023,261,153,86
January   2024,211,87,92
February  2024,457,253,164
