,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
ENGLISH HERITAGE : NATIONAL MONUMENTS RECORD,,,,,,,,,,,,,,,,,,,,,
Air Photographs,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Full single listing - Verticals,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Sortie number,Library  number,Camera position,Frame number,Held,Centre point,Run,Date,Sortie quality,Scale 1:,Focal length ,Film details (in inches),,Film held by,,,,,,,
,,,,,,,,,,,(in inches),,,,,,,,,,
,RAF/106G/UK/1415,282,RP,3070,P,SU 050 711,1,14 APR 1946,A,9800,20,Black and White 8.25 x 7.5,,NMR,,,,,,,
,RAF/106G/UK/1415,282,RP,3071,P,SU 056 711,1,14 APR 1946,A,9800,20,Black and White 8.25 x 7.5,,NMR,,,,,,,
,RAF/106G/UK/1415,282,RP,3072,P,SU 063 711,1,14 APR 1946,A,9800,20,Black and White 8.25 x 7.5,,NMR,,,,,,,
,RAF/106G/UK/1415,282,RP,3073,P,SU 070 711,1,14 APR 1946,A,9800,20,Black and White 8.25 x 7.5,,NMR,,,,,,,
,RAF/106G/UK/1415,282,RP,3151,P,SU 067 721,2,14 APR 1946,A,9800,20,Black and White 8.25 x 7.5,,NMR,,,,,,,
,RAF/106G/UK/1415,282,RP,3152,P,SU 060 721,2,14 APR 1946,A,9800,20,Black and White 8.25 x 7.5,,NMR,,,,,,,
,RAF/106G/UK/1415,282,RP,3153,P,SU 053 720,2,14 APR 1946,A,9800,20,Black and White 8.25 x 7.5,,NMR,,,,,,,
,RAF/CPE/UK/1821,501,FP,1072,P,SU 053 708,11,04 NOV 1946,A,10000,36,Black and White 8.25 x 7.5,,NMR,,,,,,,
,RAF/CPE/UK/1821,501,FP,1073,P,SU 058 709,11,04 NOV 1946,A,10000,36,Black and White 8.25 x 7.5,,NMR,,,,,,,
,RAF/CPE/UK/1821,501,FP,1074,P,SU 062 709,11,04 NOV 1946,A,10000,36,Black and White 8.25 x 7.5,,NMR,,,,,,,
,RAF/CPE/UK/1821,501,FP,1075,P,SU 067 710,11,04 NOV 1946,A,10000,36,Black and White 8.25 x 7.5,,NMR,,,,,,,
,RAF/CPE/UK/1821,501,FP,1076,P,SU 071 710,11,04 NOV 1946,A,10000,36,Black and White 8.25 x 7.5,,NMR,,,,,,,
,RAF/106G/UK/1711,3309,V,5002,P,SU 064 711,1,30 AUG 1946,AB,15800,6,Black and White 9 x 9,,NMR,,,,,,,
,RAF/106G/UK/1711,3309,V,5003,P,SU 053 710,1,30 AUG 1946,AB,15800,6,Black and White 9 x 9,,NMR,,,,,,,
,RAF/106G/UK/1711,3309,V,5018,P,SU 072 725,2,30 AUG 1946,AB,15800,6,Black and White 9 x 9,,NMR,,,,,,,
,RAF/106G/UK/1711,3309,V,5019,P,SU 059 725,2,30 AUG 1946,AB,15800,6,Black and White 9 x 9,,NMR,,,,,,,
,RAF/106G/UK/1711,3309,V,5020,P,SU 046 725,2,30 AUG 1946,AB,15800,6,Black and White 9 x 9,,NMR,,,,,,,
,US/7PH/GP/LOC94,6814,V,9019,P,SU 053 726,7,04 DEC 1943,AB,18000,0,Black and White 8.25 x 7.5,,FDM,,,,,,,
,RAF/HLA/497,8292,V,6110,P,SU 063 704,11,24 APR 1942,A,15500,14,Black and White 5 x 5,,FDM,,,,,,,
,RAF/HLA/497,8292,V,6111,P,SU 058 711,11,24 APR 1942,A,15500,14,Black and White 5 x 5,,FDM,,,,,,,
,RAF/HLA/395,8422,V1,28,P,SU 058 718,5,11 FEB 1941,A,16500,14,Black and White 5 x 5,,FDM,,,,,,,
,RAF/HLA/395,8422,V1,37,P,SU 065 699,7,11 FEB 1941,A,16500,14,Black and White 5 x 5,,FDM,,,,,,,
,RAF/HLA/395,8422,V2,44,P,SU 071 706,18,11 FEB 1941,A,16500,14,Black and White 5 x 5,,FDM,,,,,,,
,RAF/HLA/518,8492,V,6019,P,SU 060 703,6,03 MAY 1942,AB,20000,14,Black and White 5 x 5,,FDM,,,,,,,
,RAF/HLA/518,8492,V,6020,P,SU 057 715,6,03 MAY 1942,AB,20000,14,Black and White 5 x 5,,FDM,,,,,,,
,RAF/HLA/518,8492,V,6094,P,SU 067 698,19,03 MAY 1942,AB,20000,14,Black and White 5 x 5,,FDM,,,,,,,
,RAF/HLA/518,8492,V,6095,P,SU 056 701,19,03 MAY 1942,AB,20000,14,Black and White 5 x 5,,FDM,,,,,,,
,RAF/HLA/640,8579,FS,2026,P,SU 071 718,2,27 OCT 1942,A,15500,8,Black and White 5 x 5,,FDM,,,,,,,
,RAF/HLA/640,8579,FS,2027,P,SU 076 714,2,27 OCT 1942,A,15500,8,Black and White 5 x 5,,FDM,,,,,,,
,RAF/HLA/640,8579,FS,2038,P,SU 061 718,4,27 OCT 1942,A,15500,8,Black and White 5 x 5,,FDM,,,,,,,
,RAF/HLA/640,8579,FS,2039,P,SU 067 717,4,27 OCT 1942,A,15500,8,Black and White 5 x 5,,FDM,,,,,,,
,,,,,,,,,,Total sorties ,,8,,,,,,,,,
,,,,,,,,,,Total images,,31,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
