"Find No","Find type","Find name","Find location","Community","Unitary authority","Region","Easting","Northing","Detailed","SMR PRN","Find description","Latest Issuer (hoards)","tpq Period (hoards)","Primary reference","Secondary reference","Ref3","Ref4","Ref5","Ref6"
1,"Single Find","Aberbeeg","Aberbeeg","Llanhilleth","Blaenau Gwent","South-East Wales",321500,202100,0,"02097g","A single coin found 'about half-way between Llanhilleth old church and the bottom of the valley … in the vicinity of Castel Taliorum', in 1898.",,,"Anon, 1926a, 77",,,,,
2,"Single Find","Ebbw Vale","Ebbw Vale","Ebbw Vale","Blaenau Gwent","South-East Wales",316600,207700,0,"n/a","A single coin found 'on the track leading from Garden City towards Domen Fawr' sometime before 1992.",,,"Jones and Palmer, 1992",,,,,
3,"Excavation - uncertain site","Llanhilledd","Llanhilledd","Llanhilleth","Blaenau Gwent","South-East Wales",321800,201900,0,"02103g","A single coin recovered during the excavation (by T.Lewis) of a medieval site to the east of St Illtyd's Church in 1924.",,,"Nash-Williams, 1924a, 385","Nash-Williams, 1928, 264",,,,
4,"Hoard","Abergavenny","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",330100,215300,0,"n/a","'The same workman…...came upon a deposit of silver coins…..many years ago which he unfortunately disposed of for their weight (five ounces) to a shopkeeper in the town'. The hoard was found 'a few hundred yards north of the town of Abergavenny' before 1848.","Uncertain",25,"Hall, 1848","Robertson, 2000, No 1862, 427","Boon, 1961, 5 (note)","Nash-Williams, 1928, 262",,
5,"Excavation - military + later","Abergavenny, 19 Cross Street","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329900,214100,1,"08653g","Thirteen coins from the excavations at 19 Cross Street prior to development in 1987.",,,"Evans, 1995, 43",,,,,
6,"Excavation - military + later","Abergavenny, Castle St","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329800,214100,1,"n/a","Four coins discovered during excavations in 1962 at nos. 1 and 11 Castle St, on the supposed site of the town wall.",,,"Probert and Davies, 1968-9, 176-7","Boon, 1993b, 199-201","Radcliffe, 1962",,,
7,"Excavation - military + later","Abergavenny, Castle St Car Park","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329845,214035,1,"n/a","Two coins found during reconstruction work in Castle Street car park in 1999. The excavation cut through the south-west rampart of the fort.",,,"NMW, unpublished 11","Ponsford, 1999, 100","Burnham, 2000b, 375",,,
8,"Excavation - military + later","Abergavenny, Orchard Site","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329500,214100,1,"n/a","Twenty-eight coins from the 1972-3 excavations at the Orchard Site.",,,"Boon, 1993b, 197-9",,,,,
9,"Group","Abergavenny I","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329800,214300,1,"n/a","Two coins mentioned in the diary of A.D. Berrington (October 17th 1879) as being found at Abergavenny.",,,"Knight, 1963","Boon, 1993b, 199-201",,,,
10,"Group","Abergavenny II","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329700,214300,1,"n/a","A group of ten coins said to have been found in Abergavenny or surrounding area before the 1960s",,,"Boon, 1993b, 199-201","Probert and Davies, 1968-9, 176-7",,,,
11,"Group","Abergavenny, Castle","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329600,214000,1,"n/a","Three coins collected after landscaping to the west of the castle in 1967.",,,"Probert and Davies, 1988-92, 176-7",,,,,
12,"Group","Abergavenny, Hereford Rd","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329800,214200,1,"n/a","Two coins found during the insertion of the Hereford Road gas main in 1950.",,,"Probert and Davies, 1968-9, 176-7","Boon, 1993b, 199-201",,,,
13,"Single Find","Abergavenny, Castle","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329700,214000,0,"n/a","A single coin found 'about the old castle' at Abergavenny sometime before 1732.",,,"Watkin, 1878, 38","Horsley, 1732, 319",,,,
14,"Single Find","Abergavenny, Lower Castle Street","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329900,214100,1,"04724g","A single coin found at 15 Lower Castle Stree sometime before 1995.",,,"GGAT SMR data",,,,,
15,"Single Find","Abergavenny, Park Avenue","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",330200,214700,1,"n/a","A single coin found sometime at Park Avenue.",,,"Probert and Davies, 1968-9, 176-7","Boon, 1993b, 199-201",,,,
16,"Single Find","Abergavenny, Pen-y-Pound","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329900,214700,1,"n/a","A single coin found sometime at Pen-y-Pound.",,,"Probert and Davies, 1968-9, 176-7","Boon, 1993b, 199-201",,,,
17,"Single Find","Abergavenny, Priory","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",330130,214110,0,"04877g","A single coin 'found in the chest tomb of Sir Lawrence Hastings in the Herbert Chapel of Abergavenny Priory' sometime before 1995.",,,"GGAT SMR data",,,,,
18,"Hoard","Caerwent, 1763","Caerwent","Caerwent","Monmouthshire","South-East Wales",346877,190678,0,"01055g","'A considerable quantity of small Copper Coin of the lower Empire has been dug up here', sometime before 1763.","late 3rd-4th centuries",24,"Robertson, 2000, No 1691, 415",,,,,
19,"Hoard","Caerwent, 1850","Caerwent","Caerwent","Monmouthshire","South-East Wales",346814,190633,0,"01055g","One hundred and seventeen denarii and antoninini (originally about 400) 'found by a labourer at Caerwent' in 1850 between Houses 26 and 27N (later excavated in 1947-8).","Gallienus (sole reign)",13,"Boon, 1975, No 32, 237-8","Robertson, 2000, No 477, 106","Boon, 1967c, No 32, 303",,,
