"PaMeLA_ID","MonID","Name","Site_Type","County","Parish","Institution","Collection","NGR_Easting","NGR_Northing","Precision","Material","Category","Quantity_Symbol","Total_Number","Assemblage_Description","No_Type","a_pointe_aceree","Adze","Arrowhead","Awl","Axe","Axe_Sharpening_Flake","Backed","Backed_Blade","Backed_Bladelet","Backed_Flake","Backed_Fragment","Bec","Bec_de_jete","Bec_Grattoir_a_epaulement","Biface","Blade","Blade_Flake","Blade_or_Bladelet","Blade_or_Flake","Bladelet","Borer","Box","Burin","Chip","Chopper","Chopper_blade","Chunk","Composite","Composite_Tool","Conical","Core","Core_Tablet","Denticulate","Eclat_ecaille","Fabricator","Flake","Flake_Blade","Fragment","Globular","Graver","Hammerstone","Keeled","Knife","Kostienki","Lame_ecaille","Limpet_hammer","Meche_de_bret","Micro_awl","Micro_blade","Micro_piercer","Microburin","Microdenticulate","Microlith","Nosed","Notch","on_a_blade","on_a_flake","Other","Outil_ecaille","Pebble","Pebble_Macehead","Perforated_pebble","Perforated_stone","Perforator","Petit_tranchet","Piece_emousse","Piece_esquillees","Piercer","Plano_convex","Point","Pounder","Pseudo_burin","Pseudo_raclette","Punch","Raclette","Retoucher","Rod","Rubber","Saw","Scalar","Scraper","Shield","Spall","Strike_a_light","Truncation","Twist_drill","Whetstone","Winkle_picker"
"69","M06631","Morston Field","Flint Scatter","Norfolk",,"Pitt Rivers museum",,"599120","343600","10","Flint","Debitage",,"3","Several clear blade fragments.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"70","M06629","Morston","Flint Scatter","Norfolk",,"N.C.M",,"599100","343600","100","Flint","Retouched Tool",,"1","Class (6)T.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"71","M06644","Morston","Flint Scatter","Norfolk",,"N.C.M",,"601000","344000","100","Flint","Core",,"4","3x 2a blade core. 1x3a blade core. unpatinated black and grey flint, some with red inclusions. Very long and elegant.",,,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"71","M06644","Morston","Flint Scatter","Norfolk",,"N.C.M",,"601000","344000","100","Flint","Debitage",,"2","(1) Blade and (2) a broken blade.","1",,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"71","M06644","Morston","Flint Scatter","Norfolk",,"N.C.M",,"601000","344000","100","Flint","Retouched Tool",,"1","Class 2a. Convex scraper on flake.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,
"72","M06644","Morston","Stray Find","Norfolk",,"King's Lynn museum","Matthews","601000","344000","100","Flint","Core",,"1","2a columnar. blade core (Brancaster type). Very large.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"73","M06552","Great Snarehill/Rushford","Stray Find","Norfolk",,"Thetford museum",,"590000","282000","1000","Flint","Debitage",,"1","Punch blade of pinkish grey patnated flint. Overall: 125x34mm. Grossklinge.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"74","M02850","Hinksey","Stray Find","Oxfordshire",,"Pitt Rivers museum",,"450000","205200","100","Flint","Debitage",,"1","Long and narrow parallel sided blade. Bulbar end lost. Overall: 125x21x7mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"75","M03306","River Thames at Benson","Stray Find","Oxfordshire",,"Ashmolean museum",,"461300","191600","100","Flint","Core",,"1","Opposed platform blade core - ventral preparation. Overall: 108x57mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"76","M04918","Richmond","Stray Find","Greater London",,"British Museum","Warren","518000","175000","100","Flint","Core",,"1","2a opposed blade/bladelet core. Platforms both formed by tablet removals. The ventral surface is cortical. Overall: 99.4x58.4mm. It is stained glossy yellow-brown, so could be out of the Thames. Water polished?",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"77","M06176","Beck Row, Mildenhall","Stray Find","Suffolk",,"Luton museum",,"570000","277500","100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
