"Artefact_ID","Category","Type","Sub_Type","Chronology"
"30","Core","Blade","2a",""
"4173","Retouched Tool","Blade","",""
"4121","Retouched Tool","Burin","On a broken blade","Terminal Upper Palaeolithic"
"41","Debitage","Blade","","Terminal Upper Palaeolithic"
"29218","Retouched Tool","Blade","","Terminal Upper Palaeolithic"
"36","Debitage","Blade","",""
"37","Debitage","Blade or flake","",""
"38","Retouched Tool","Awl","Oblique",""
"39","Debitage","Blade","",""
"43","Debitage","Blade","",""
"44","Core","Blade","1a columnar",""
"46","Core","Blade","1a columnar",""
"47","Core","Blade","1a conical",""
"48","Debitage","Blade","","Terminal Upper Palaeolithic"
"49","Debitage","Blade","","Terminal Upper Palaeolithic"
"50","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"51","Debitage","Blade","","Terminal Upper Palaeolithic"
"52","Retouched Tool","Burin","",""
"54","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"55","Retouched Tool","Burin","",""
"56","Debitage","Blade","","Mesolithic"
"57","Debitage","Blade","","Mesolithic"
"9064","Retouched Tool","Scraper","",""
"58","Debitage","Blade","",""
"58","Debitage","Blade","","Terminal Upper Palaeolithic"
"62","Debitage","Blade","","Terminal Upper Palaeolithic"
"63","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"64","Debitage","Blade","","Terminal Upper Palaeolithic"
"65","Debitage","Blade","","Terminal Upper Palaeolithic"
"66","Core","Blade","1a columnar","Terminal Upper Palaeolithic"
"67","Retouched Tool","Scraper","Double end",""
"68","Debitage","Blade","",""
"134","Retouched Tool","Burin","Angle",""
"69","Debitage","Blade","","Terminal Upper Palaeolithic"
"135","Debitage","Blade","",""
"70","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"71","Debitage","Blade","",""
"72","Debitage","Blade","","Terminal Upper Palaeolithic"
"73","Core","Blade","2a",""
"73","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"74","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"75","Debitage","Blade","Class e crested",""
"76","Debitage","Blade","Strangled",""
"77","Debitage","Blade","","Terminal Upper Palaeolithic"
"78","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"79","Debitage","Blade","","Terminal Upper Palaeolithic"
"80","Debitage","Blade","Crested",""
"81","Debitage","Blade","Crested",""
"82","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"83","Debitage","Blade","","Terminal Upper Palaeolithic"
"84","Core","Blade","2a columnar",""
"85","Debitage","Blade","",""
"86","Debitage","Blade","Class e crested",""
"88","Debitage","Blade","","Terminal Upper Palaeolithic"
"89","Debitage","Blade","",""
"90","Debitage","Blade","","Terminal Upper Palaeolithic"
"91","Debitage","Blade","","Terminal Upper Palaeolithic"
"92","Debitage","Blade","",""
"92","Debitage","Blade","Class e crested",""
"93","Debitage","Blade","","Terminal Upper Palaeolithic"
"94","Debitage","Blade","","Terminal Upper Palaeolithic"
"51","Debitage","Blade","",""
"51","Debitage","","",""
"51","Debitage","","",""
"62","Debitage","Blade","","Terminal Upper Palaeolithic"
"135","Debitage","Blade","Crested",""
"96","Debitage","Blade","","Terminal Upper Palaeolithic"
"4274","Core","Blade","2b",""
"98","Core","Blade","2a",""
"98","Core","Blade","3a",""
"99","Debitage","Blade","",""
"99","Debitage","","",""
"100","Retouched Tool","Scraper","Convex",""
"101","Core","Blade","2a columnar","Terminal Upper Palaeolithic"
"102","Debitage","Blade","","Terminal Upper Palaeolithic"
"103","Debitage","Blade","",""
"104","Core","Blade","Opposed platform",""
"106","Core","Blade","2a opposed platform",""
"108","Debitage","Blade","",""
"109","Debitage","Blade","",""
"110","Core","Blade","2a columnar",""
"110","Core","Blade","Columnar",""
"112","Debitage","Blade","",""
"113","Retouched Tool","Scraper","End",""
"114","Core","Blade","Opposed platform",""
"115","Retouched Tool","Burin","S.H.I",""
"116","Debitage","Blade","",""
"117","Debitage","Blade","",""
"119","Debitage","Blade","",""
"120","Core","Blade","2a columnar",""
"121","Debitage","Blade","",""
"122","Debitage","Blade","Crested",""
"123","Core","Blade","3a columnar",""
"124","Debitage","Blade","",""
"125","Core","Blade","1a columnar",""
"127","Debitage","Blade","",""
"127","Debitage","","",""
"128","Debitage","Blade","",""
"130","Debitage","Flake","",""
"130","Debitage","Blade","",""
"130","Debitage","Blade","Crested",""
"130","Debitage","Blade","","Terminal Upper Palaeolithic"
"130","Debitage","","",""
"130","Debitage","","",""
"130","Debitage","","",""
"133","Debitage","Blade","","Terminal Upper Palaeolithic"
"893","Core","Blade","2a","Terminal Upper Palaeolithic"
"139","Debitage","Blade","","Terminal Upper Palaeolithic"
"139","Debitage","Blade","",""
"140","Core","Blade","",""
"140","Core","Flake","",""
"141","Debitage","Blade","",""
"141","Debitage","Blade","Crested",""
"141","Utilised Stone","Blade","",""
"141","Debitage","Flake","",""
"142","Retouched Tool","Scraper","End",""
"143","Retouched Tool","Burin","",""
"144","Core","Blade","Opposed platform","Terminal Upper Palaeolithic"
"146","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"147","Debitage","Blade","","Terminal Upper Palaeolithic"
"148","Debitage","Blade","","Terminal Upper Palaeolithic"
"149","Debitage","Blade","","Terminal Upper Palaeolithic"
"150","Core","Blade","2a columnar",""
"151","Debitage","Blade","","Terminal Upper Palaeolithic"
"152","Debitage","Blade","","Terminal Upper Palaeolithic"
"153","Debitage","Blade","Crested","Terminal Upper Palaeolithic"
"154","Debitage","Blade","","Terminal Upper Palaeolithic"
"9113","Debitage","Blade","","Terminal Upper Palaeolithic"
